File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Johannesburg, South Africa" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28202, BC PM2.5, 3.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28202, BC PM2.5, 3.73, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28202, BC PM2.5, 5.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28801, Sodium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28801, Sodium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28404, Nitrite Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28803, Potassium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28803, Potassium Ion PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28803, Potassium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28804, Magnesium Ion PM2.5, 36.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28804, Magnesium Ion PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28804, Magnesium Ion PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28805, Calcium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28805, Calcium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28805, Calcium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28902, Aluminum PM2.5, 102.76, Nanograms per cubic meter (ng/m3), 9.32,9.32,7.98,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28902, Aluminum PM2.5, 163.58, Nanograms per cubic meter (ng/m3), 9.22,9.22,10.58,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28902, Aluminum PM2.5, 199.45, Nanograms per cubic meter (ng/m3), 9.22,9.22,12.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28923, Silicon PM2.5, 183.9, Nanograms per cubic meter (ng/m3), 7.5,26.28,18.37,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28923, Silicon PM2.5, 269.4, Nanograms per cubic meter (ng/m3), 7.43,26.02,20.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28923, Silicon PM2.5, 330.95, Nanograms per cubic meter (ng/m3), 7.43,26.02,22.71,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28924, Sulfur PM2.5, 1436.37, Nanograms per cubic meter (ng/m3), 0.54,6.42,62.03,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28924, Sulfur PM2.5, 2479.23, Nanograms per cubic meter (ng/m3), 0.53,6.36,106.92,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28924, Sulfur PM2.5, 2114.44, Nanograms per cubic meter (ng/m3), 0.53,6.36,91.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28925, Chlorine PM2.5, 7.7, Nanograms per cubic meter (ng/m3), 13.29,36.77,22.36,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28925, Chlorine PM2.5, 11.75, Nanograms per cubic meter (ng/m3), 13.15,36.41,22.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28925, Chlorine PM2.5, 89.66, Nanograms per cubic meter (ng/m3), 13.15,36.41,23.07,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28803, Potassium PM2.5, 174.73, Nanograms per cubic meter (ng/m3), 20.79,20.79,15.22,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28803, Potassium PM2.5, 279.74, Nanograms per cubic meter (ng/m3), 20.58,20.58,18.44,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28803, Potassium PM2.5, 204.65, Nanograms per cubic meter (ng/m3), 20.58,20.58,15.97,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28805, Calcium PM2.5, 72.61, Nanograms per cubic meter (ng/m3), 7.6,15.74,10.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28805, Calcium PM2.5, 34.42, Nanograms per cubic meter (ng/m3), 7.52,15.58,9.72,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28805, Calcium PM2.5, 82.86, Nanograms per cubic meter (ng/m3), 7.52,15.58,10.88,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28904, Titanium PM2.5, 2.94, Nanograms per cubic meter (ng/m3), 1.37,1.57,0.99,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28904, Titanium PM2.5, 2.72, Nanograms per cubic meter (ng/m3), 1.36,1.55,0.98,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28904, Titanium PM2.5, 8.11, Nanograms per cubic meter (ng/m3), 1.36,1.55,1.05,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28905, Vanadium PM2.5, 0.39, Nanograms per cubic meter (ng/m3), 0.2,0.2,0.1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28905, Vanadium PM2.5, 1.94, Nanograms per cubic meter (ng/m3), 0.19,0.19,0.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28905, Vanadium PM2.5, 1.21, Nanograms per cubic meter (ng/m3), 0.19,0.19,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28908, Iron PM2.5, 119.48, Nanograms per cubic meter (ng/m3), 5.34,7.84,8.5,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28908, Iron PM2.5, 73.98, Nanograms per cubic meter (ng/m3), 5.29,7.77,6.44,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28908, Iron PM2.5, 165.82, Nanograms per cubic meter (ng/m3), 5.29,7.77,10.83,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28912, Zinc PM2.5, 141.88, Nanograms per cubic meter (ng/m3), 3.73,4.9,8.11,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28912, Zinc PM2.5, 41.11, Nanograms per cubic meter (ng/m3), 3.69,4.85,3.68,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28912, Zinc PM2.5, 425.36, Nanograms per cubic meter (ng/m3), 3.69,4.85,22.8,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28919, Cerium PM2.5, 0.59, Nanograms per cubic meter (ng/m3), 0.54,0.54,0.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28919, Cerium PM2.5, -0.05, Nanograms per cubic meter (ng/m3), 0.53,0.53,0.34,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28919, Cerium PM2.5, 1.55, Nanograms per cubic meter (ng/m3), 0.53,0.53,0.38,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0009, 2022,4,7,9,2022,4,8,9,24,28920, Lead PM2.5, 15, Nanograms per cubic meter (ng/m3), 1.27,1.42,1.12,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0010, 2022,4,10,9,2022,4,11,9,24,28920, Lead PM2.5, 6.75, Nanograms per cubic meter (ng/m3), 1.26,1.41,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0011, 2022,4,13,9,2022,4,14,9,24,28920, Lead PM2.5, 66.4, Nanograms per cubic meter (ng/m3), 1.26,1.41,3.14,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
