File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,21,14,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,22,5,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,22,6,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,22,7,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,22,8,28108,Estimated PM2.5 mass,3.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,22,9,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,22,10,28108,Estimated PM2.5 mass,2.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,22,11,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,22,12,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,22,13,28108,Estimated PM2.5 mass,3.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,22,14,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,22,15,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,22,16,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,23,6,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,23,7,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,23,8,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,23,9,28108,Estimated PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,23,10,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,23,11,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,24,5,28108,Estimated PM2.5 mass,7.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,24,6,28108,Estimated PM2.5 mass,7.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,24,7,28108,Estimated PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,24,8,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,24,9,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,24,10,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,24,11,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,24,12,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,24,13,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,24,14,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,24,15,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,24,16,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,4,28108,Estimated PM2.5 mass,32.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,5,28108,Estimated PM2.5 mass,34.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,6,28108,Estimated PM2.5 mass,30.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,7,28108,Estimated PM2.5 mass,31.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,8,28108,Estimated PM2.5 mass,32.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,9,28108,Estimated PM2.5 mass,32,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,10,28108,Estimated PM2.5 mass,34.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,11,28108,Estimated PM2.5 mass,32.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,12,28108,Estimated PM2.5 mass,29.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,13,28108,Estimated PM2.5 mass,30.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,14,28108,Estimated PM2.5 mass,34.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,15,28108,Estimated PM2.5 mass,33.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,16,28108,Estimated PM2.5 mass,37.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,25,17,28108,Estimated PM2.5 mass,35.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,3,28108,Estimated PM2.5 mass,28.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,4,28108,Estimated PM2.5 mass,28.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,5,28108,Estimated PM2.5 mass,26.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,6,28108,Estimated PM2.5 mass,27,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,7,28108,Estimated PM2.5 mass,25.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,8,28108,Estimated PM2.5 mass,20.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,9,28108,Estimated PM2.5 mass,24.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,10,28108,Estimated PM2.5 mass,25.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,11,28108,Estimated PM2.5 mass,19.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,12,28108,Estimated PM2.5 mass,20.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,13,28108,Estimated PM2.5 mass,24.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,14,28108,Estimated PM2.5 mass,26.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,15,28108,Estimated PM2.5 mass,32.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,16,28108,Estimated PM2.5 mass,32.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,26,17,28108,Estimated PM2.5 mass,27.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,27,4,28108,Estimated PM2.5 mass,26.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,27,5,28108,Estimated PM2.5 mass,25.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
