File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Ilorin, Nigeria" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28403, Phosphate Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28803, Potassium Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28803, Potassium Ion PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28803, Potassium Ion PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28804, Magnesium Ion PM2.5, 22.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28804, Magnesium Ion PM2.5, 19.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28804, Magnesium Ion PM2.5, 16.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28901, Lithium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28901, Lithium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28901, Lithium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28804, Magnesium PM2.5, 18.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28804, Magnesium PM2.5, 24.84, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28804, Magnesium PM2.5, 16.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28902, Aluminum PM2.5, 55.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28902, Aluminum PM2.5, 50.98, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28902, Aluminum PM2.5, 30.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28903, Phosphorus PM2.5, 1.37, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28904, Titanium PM2.5, 1.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28904, Titanium PM2.5, 1.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28904, Titanium PM2.5, 0.58, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28905, Vanadium PM2.5, 0.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28905, Vanadium PM2.5, 1.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28905, Vanadium PM2.5, 0.56, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28906, Chromium PM2.5, 32.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28906, Chromium PM2.5, 97.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28906, Chromium PM2.5, 23.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28907, Manganese PM2.5, 2.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28907, Manganese PM2.5, 3.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28907, Manganese PM2.5, 0.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28908, Iron PM2.5, 110.94, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28908, Iron PM2.5, 269.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28908, Iron PM2.5, 51.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28909, Cobalt PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28909, Cobalt PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28909, Cobalt PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28911, Copper PM2.5, 0.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28911, Copper PM2.5, 2.87, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28911, Copper PM2.5, 0.89, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28912, Zinc PM2.5, 17.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28912, Zinc PM2.5, 52.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28912, Zinc PM2.5, 2.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28913, Arsenic PM2.5, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0021, 2014,7,8,9,2014,7,17,9,24,28913, Arsenic PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0023, 2014,7,26,9,2014,8,4,9,24,28913, Arsenic PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0019, 2014,6,20,9,2014,6,29,9,24,28914, Selenium PM2.5, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
