Created on 17-Aug-2022, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 01, 28, 24,   19.4,  98.40,     74,   38.5,   37.7,   40.5, 303.0, 528.9,  622.4
2014, 01, 29, 15,   16.2,  98.56,     68,   98.0,   92.5,   97.9, 797.4,1373.5, 1053.7
2014, 01, 30, 14,   16.7,  98.66,     91,   42.4,   41.4,   43.7, 460.2, 752.3,  798.4
2014, 01, 31, 12,   14.6,  98.73,     94,   33.6,   32.3,   33.4, 519.8, 865.1,  962.6
2014, 05, 15, 07,   34.6,  97.00,     31,   20.8,   24.4,   21.5,  44.3,  60.3,   67.4
2014, 05, 16, 24,   35.4,  97.11,     32,   22.7,   26.1,   23.4,  53.0,  74.8,   87.0
2014, 05, 17, 24,   37.0,  97.34,     30,   26.5,   29.2,   26.8,  66.0,  97.2,  118.8
2014, 05, 18, 24,   36.4,  97.37,     29,   26.4,   28.4,   25.5,  61.4,  82.5,   95.1
2014, 05, 19, 24,   36.6,  97.38,     24,   22.2,   22.8,   20.2,  50.3,  66.5,   86.3
2014, 05, 20, 18,   37.4,  97.28,     22,   23.5,   23.8,   21.3,  56.4,  76.3,  100.6
2014, 05, 21, 06,   35.8,  96.92,     22,   56.5,   38.4,   28.1, 139.7, 127.4,  125.3
2014, 05, 22, 24,   37.3,  96.83,     21,   78.5,   48.6,   34.5, 156.4, 144.8,  147.1
2014, 05, 23, 24,   40.1,  96.81,     18,   89.5,   53.6,   39.2, 165.2, 156.4,  165.0
2014, 05, 24, 24,   40.7,  97.14,     23,  102.7,   58.2,   41.4, 183.4, 155.4,  144.9
2014, 05, 25, 24,   36.4,  97.44,     38,   44.1,   32.8,   26.6,  88.7,  97.0,  105.8
2014, 05, 26, 24,   36.3,  97.55,     49,   21.6,   21.7,   19.6,  57.2,  86.5,  109.9
2014, 05, 27, 24,   37.3,  97.40,     46,   19.0,   19.5,   17.4,  45.7,  67.2,   81.5
2014, 05, 28, 24,   38.4,  97.11,     44,   25.1,   24.4,   22.8,  71.7,  98.5,  116.0
2014, 05, 29, 24,   41.4,  96.82,     27,   28.2,   26.1,   24.6,  76.7, 105.9,  125.2
2014, 05, 30, 24,   41.6,  96.78,     42,   30.2,   27.4,   25.8,  86.6, 121.8,  147.3
2014, 05, 31, 24,   37.5,  96.88,     46,   27.3,   25.1,   22.7,  78.4, 108.4,  125.3
2014, 06, 01, 19,   39.7,  97.06,     39,   24.3,   23.0,   20.7,  66.4,  95.8,  111.1
2014, 06, 02, 24,   40.2,  97.13,     38,   29.3,   27.3,   25.3,  87.5, 136.1,  168.3
2014, 06, 03, 17,   40.5,  96.90,     33,   32.0,   29.4,   27.4,  95.8, 147.9,  184.1
2014, 06, 19, 06,   39.7,  96.18,     57,   48.0,   41.9,   40.4, 143.1, 222.6,  285.5
2014, 06, 20, 24,   38.9,  96.10,     51,   33.1,   28.6,   26.8,  72.7,  99.5,  117.6
2014, 06, 21, 24,   39.0,  96.24,     46,   20.5,   17.4,   17.7,  44.7,  54.1,   58.3
2014, 06, 22, 24,   38.1,  96.47,     49,   23.6,   20.2,   20.5,  61.0,  78.2,   88.2
2014, 06, 23, 24,   35.8,  96.52,     55,   25.8,   22.4,   22.3,  72.0,  92.5,  103.2
2014, 06, 24, 24,   37.0,  96.40,     49,   19.8,   18.0,   17.3,  46.5,  56.7,   59.4
2014, 06, 25, 24,   37.8,  96.54,     43,   24.9,   23.5,   22.0,  62.1,  82.4,   94.9
2014, 06, 26, 24,   39.2,  96.80,     41,   22.0,   20.5,   18.8,  50.3,  62.4,   67.9
2014, 06, 27, 24,   40.0,  96.96,     41,   24.7,   22.4,   20.9,  61.7,  79.2,   90.1
2014, 06, 28, 24,   40.7,  96.78,     44,   57.3,   44.8,   43.0, 114.3, 140.3,  165.3
2014, 06, 29, 24,   39.7,  96.58,     43,   72.7,   53.8,   50.8, 101.8,  99.9,  106.0
2014, 06, 30, 24,   39.5,  96.57,     45,   79.9,   59.3,   55.9, 133.3, 136.9,  145.1
2014, 07, 01, 24,   36.6,  96.85,     56,   61.0,   46.6,   44.3, 107.3, 119.0,  128.9
2014, 07, 02, 24,   38.0,  96.88,     60,   50.1,   38.1,   35.8,  89.0, 116.9,  140.4
2014, 07, 03, 24,   38.1,  96.57,     57,   55.8,   40.9,   37.0,  75.0,  87.7,  102.3
2014, 07, 04, 24,   36.6,  96.52,     60,   55.4,   40.8,   36.8,  77.1,  92.7,  108.9
2014, 07, 05, 24,   36.8,  96.72,     62,   45.4,   34.3,   31.3,  67.4,  94.4,  118.7
2014, 07, 06, 24,   30.3,  96.95,     70,   29.2,   24.6,   23.2,  74.3, 108.2,  127.7
2014, 07, 07, 24,   33.9,  96.79,     65,   45.7,   36.4,   35.0, 117.6, 166.3,  199.4
2014, 07, 08, 18,   37.9,  96.58,     57,   52.7,   39.4,   37.1,  81.4,  97.9,  119.7
2014, 07, 09, 06,   37.1,  96.49,     66,   65.5,   48.7,   45.5, 128.1, 163.0,  199.9
2014, 07, 10, 24,   37.0,  96.56,     60,   65.5,   48.8,   45.6, 115.8, 141.0,  169.5
2014, 07, 11, 24,   37.9,  96.54,     63,   67.7,   51.7,   49.7, 143.0, 185.8,  222.2
2014, 07, 12, 24,   36.2,  96.54,     71,   61.5,   48.5,   47.4, 176.6, 253.7,  306.1
2014, 07, 13, 24,   33.6,  96.66,     67,   39.9,   32.6,   31.9,  98.7, 141.4,  170.1
2014, 07, 14, 24,   36.4,  96.61,     63,   48.1,   36.8,   35.4,  69.8,  80.0,   92.2
2014, 07, 15, 23,   35.0,  96.52,     65,   49.4,   37.0,   36.2,  83.8, 106.0,  131.0
2014, 07, 16, 24,   33.7,  96.54,     69,   42.1,   31.3,   30.4,  39.4,  39.7,   51.0
2014, 07, 17, 24,   33.6,  96.47,     70,   41.6,   32.0,   31.7,  72.2,  98.7,  125.3
2014, 07, 18, 24,   29.4,  96.42,     59,   38.2,   35.7,   37.3, 241.9, 339.0,  380.0
2014, 07, 19, 24,   31.9,  96.39,     65,   38.8,   33.6,   32.6, 115.5, 160.1,  177.2
2014, 07, 20, 24,   31.0,  96.49,     66,   50.8,   45.0,   44.3, 246.3, 338.3,  370.8
2014, 07, 21, 24,   32.6,  96.48,     62,   45.3,   38.8,   37.8, 157.6, 199.5,  217.0
2014, 07, 22, 24,   32.8,  96.48,     70,   34.0,   27.9,   26.5,  86.4,  76.5,   77.2
2014, 07, 23, 24,   34.2,  96.51,     69,   27.4,   23.0,   22.0,  51.5,  50.7,   57.2
2014, 07, 24, 24,   33.7,  96.74,     65,   43.4,   33.4,   31.6,  66.6,  74.3,   79.0
2014, 07, 25, 24,   34.2,  96.93,     69,   65.5,   47.3,   43.0, 180.9, 204.0,  210.0
2014, 07, 26, 24,   36.1,  97.05,     62,  104.5,   74.2,   68.6, 352.6, 438.9,  483.4
2014, 07, 27, 24,   35.9,  97.02,     70,  139.3,   96.8,   88.0, 454.6, 560.8,  604.8
2014, 07, 28, 22,   33.8,  96.81,     67,  140.6,   98.9,   89.5, 544.6, 686.0,  695.6
2014, 07, 29, 24,   34.3,  96.78,     59,   47.0,   37.7,   36.2,  96.9, 122.0,  138.9
2014, 07, 30, 24,   36.0,  96.76,     63,   51.5,   39.9,   37.4,  72.1,  73.6,   83.8
2014, 07, 31, 24,   36.3,  96.76,     68,   53.9,   41.7,   38.6,  76.0,  71.3,   78.0
2014, 08, 01, 24,   36.8,  96.65,     66,   53.7,   41.8,   39.2,  77.2,  80.4,   93.8
2014, 08, 02, 24,   34.0,  96.56,     68,   39.2,   31.6,   29.6,  70.9,  84.9,   94.7
2014, 08, 03, 24,   31.0,  96.52,     69,   27.3,   22.7,   21.3,  71.1, 113.7,  116.9
2014, 08, 04, 24,   33.2,  96.48,     62,  388.0,  352.3,  192.3, 521.1, 545.6,  443.8
2014, 08, 05, 17,   34.2,  96.46,     60,  611.6,  504.9,  278.4, 800.3, 769.4,  524.7
2014, 08, 07, 09,   33.1,  96.55,     69,  406.5,  289.8,  273.0, 606.6, 582.0,  610.4
2014, 08, 08, 24,   30.6,  96.71,     68,  543.0,  378.3,  293.9, 776.7, 717.1,  656.4
2014, 08, 09, 24,   32.8,  96.89,     64,   37.4,   29.8,   27.8,  59.9,  93.5,  111.7
2014, 08, 10, 24,   34.0,  96.90,     62,   45.4,   35.9,   32.9,  78.8, 118.4,  143.7
2014, 08, 11, 24,   33.7,  96.80,     62,   36.8,   29.8,   28.0,  63.6, 103.5,  131.4
2014, 08, 12, 24,   33.2,  96.74,     65,   40.9,   33.6,   31.8,  81.7, 127.9,  156.5
2014, 08, 13, 24,   33.2,  96.73,     68,   38.8,   31.4,   30.1,  73.2, 110.4,  138.1
2014, 08, 14, 24,   32.8,  96.75,     71,   43.7,   33.9,   31.5,  42.7,  47.4,   59.6
2014, 08, 15, 24,   32.0,  96.94,     72,   45.0,   34.8,   32.2,  45.9,  49.7,   60.6
2014, 08, 16, 24,   32.2,  97.16,     67,   43.3,   34.0,   31.8,  47.3,  53.9,   66.2
2014, 08, 17, 24,   33.6,  97.15,     65,   45.3,   35.1,   32.8,  44.3,  71.5,   88.8
2014, 08, 18, 24,   35.0,  97.32,     62,   49.7,   38.2,   35.9,  59.2,  89.6,  108.9
2014, 08, 19, 24,   35.8,  97.34,     65,   57.2,   43.6,   40.9,  75.2, 107.5,  129.0
2014, 08, 20, 24,   35.4,  97.18,     67,   55.3,   41.3,   38.3,  62.2,  79.5,   89.1
2014, 08, 21, 24,   35.6,  97.04,     65,   38.6,   30.4,   30.0,  51.2,  78.5,   95.5
2014, 08, 22, 24,   36.0,  97.06,     59,   47.7,   37.0,   35.9,  76.9, 103.9,  118.7
2014, 08, 23, 24,   35.8,  97.13,     59,   49.0,   37.6,   36.2,  75.7, 100.2,  114.4
2014, 08, 24, 24,   35.8,  97.10,     58,   44.5,   34.3,   33.1,  54.5,  80.0,   97.6
2014, 08, 25, 24,   36.1,  97.07,     60,   33.9,   25.7,   23.2,  62.0,  95.3,  115.5
2014, 08, 26, 24,   36.2,  97.00,     59,   32.6,   24.3,   21.7,  50.2,  77.7,   94.7
2014, 08, 27, 24,   36.1,  96.94,     61,   34.4,   25.7,   23.2,  61.3,  97.9,  121.7
2014, 08, 28, 24,   36.3,  97.09,     68,   45.8,   35.0,   33.0, 113.2, 175.7,  217.4
2014, 08, 29, 16,   35.8,  97.10,     60,   60.1,   46.4,   44.9, 135.7, 186.0,  220.4
2014, 08, 30, 07,   35.7,  96.87,     68,   74.5,   55.6,   52.2, 110.1, 125.2,  147.6
2014, 08, 31, 24,   35.4,  96.82,     68,   64.6,   47.9,   44.7,  83.8,  86.6,   98.0
2014, 09, 01, 24,   30.5,  96.82,     72,   41.6,   31.6,   29.2,  44.8,  41.5,   44.0
2014, 09, 02, 24,   32.6,  96.87,     69,   50.4,   38.2,   35.6,  58.7,  57.3,   63.6
2014, 09, 03, 24,   32.4,  97.04,     69,   45.0,   34.4,   32.5,  75.4,  90.0,  104.6
2014, 09, 04, 24,   32.0,  97.04,     67,   40.6,   32.5,   31.4,  85.8, 112.3,  129.7
2014, 09, 05, 24,   34.3,  96.95,     65,   48.6,   37.4,   35.5,  70.5,  77.4,   88.7
2014, 09, 06, 24,   30.2,  97.01,     64,   32.9,   28.9,   29.3, 112.3, 173.9,  213.0
2014, 09, 07, 24,   34.4,  97.09,     63,   56.9,   44.4,   42.8, 101.6, 129.7,  153.9
2014, 09, 08, 24,   34.3,  97.11,     68,   60.8,   46.3,   43.9,  98.7, 119.2,  139.7
2014, 09, 09, 24,   35.5,  97.01,     64,   66.4,   51.0,   48.9, 131.8, 173.7,  206.3
2014, 09, 10, 24,   33.1,  97.08,     68,   58.8,   45.6,   43.5, 134.0, 184.1,  222.4
2014, 09, 11, 24,   30.0,  97.26,     64,   43.5,   36.2,   35.3, 149.1, 214.6,  248.8
2014, 09, 12, 24,   28.3,  97.32,     59,   32.4,   28.9,   28.6, 125.4, 177.2,  202.6
2014, 09, 13, 24,   32.0,  97.21,     60,   58.2,   47.0,   45.4, 162.3, 219.8,  253.1
2014, 09, 14, 24,   33.9,  97.20,     62,  111.5,   80.8,   70.5, 210.5, 275.6,  246.6
2014, 09, 15, 24,   33.3,  97.16,     62,  441.1,  292.8,  234.6, 753.6, 782.5,  710.1
2014, 09, 16, 24,   33.6,  97.05,     61,  228.5,  147.9,  113.3, 439.4, 478.7,  491.9
2014, 09, 17, 24,   33.6,  96.99,     60,  114.7,   77.7,   66.8, 295.9, 406.5,  460.7
2014, 09, 18, 24,   33.6,  97.14,     64,   45.3,   33.2,   30.4,  87.5, 167.8,  217.4
2014, 09, 19, 24,   34.4,  97.18,     63,   74.1,   53.3,   47.3, 143.7, 210.0,  248.9
2014, 09, 20, 24,   34.5,  97.10,     67,   92.9,   65.1,   56.4, 275.6, 372.0,  416.9
2014, 09, 21, 24,   33.8,  97.14,     63,   46.6,   33.8,   31.6, 131.2, 227.4,  275.2
2014, 09, 22, 24,   32.9,  97.26,     63,   55.9,   36.9,   34.5, 284.3, 395.4,  415.7
2014, 09, 23, 24,   32.5,  97.27,     66,   64.9,   38.4,   32.1, 216.6, 229.9,  194.5
2014, 09, 24, 24,   32.4,  97.38,     65,   43.8,   29.3,   27.6,  49.3,  78.6,   91.8
2014, 09, 25, 24,   32.7,  97.57,     62,   39.9,   28.5,   27.3,  62.7, 101.5,  124.5
2014, 09, 26, 24,   32.6,  97.63,     61,   31.4,   25.5,   24.6,  69.2, 110.4,  139.6
2014, 09, 27, 24,   32.9,  97.69,     63,   32.7,   26.5,   25.7,  83.8, 132.4,  165.9
2014, 09, 28, 24,   33.7,  97.75,     60,   33.3,   26.4,   25.3,  69.9, 107.3,  134.1
2014, 09, 29, 24,   33.8,  97.70,     59,   41.8,   31.4,   29.6,  70.1, 107.2,  136.6
2014, 09, 30, 24,   35.2,  97.72,     61,   55.1,   40.2,   38.2, 101.0, 160.1,  209.4
2014, 10, 01, 24,   32.5,  97.88,     68,   47.9,   34.1,   31.2,  59.6,  96.1,  127.4
2014, 10, 02, 24,   33.7,  97.78,     58,   47.1,   34.9,   33.5, 100.1, 170.3,  224.2
2014, 10, 03, 24,   35.1,  97.62,     62,   42.7,   31.9,   29.8,  92.2, 150.8,  196.3
2014, 10, 04, 24,   36.1,  97.67,     61,   34.5,   26.5,   24.8, 112.5, 192.2,  248.1
2014, 10, 05, 24,   35.9,  97.82,     61,   37.4,   29.4,   28.0, 139.0, 235.3,  299.4
2014, 10, 06, 24,   35.9,  97.83,     61,   33.3,   25.7,   24.0, 109.0, 187.4,  239.7
2014, 10, 07, 24,   35.6,  97.67,     61,   27.4,   24.9,   24.1, 120.0, 200.2,  248.7
2014, 10, 08, 16,   36.4,  97.70,     61,   24.0,   23.1,   22.6, 132.4, 219.2,  266.2
2014, 10, 25, 08,   30.2,  98.00,     57,   52.6,   37.3,   31.6, 385.7, 818.6,  461.0
2014, 11, 09, 02,   28.9,  98.21,     55,  155.3,  106.9,   90.9,   NaN, 641.0,  229.3
2014, 11, 27, 01,   25.5,  97.99,     35,  136.3,   85.4,   66.0,   NaN, 675.4,   13.8
2014, 11, 29, 02,   26.5,  98.03,     47,  141.3,   88.7,   69.4,   NaN, 890.4, 1090.3
2014, 11, 30, 03,   27.2,  98.06,     49,  687.4,  596.8,  324.4,   NaN,1419.3, 1003.2
2014, 12, 01, 08,   25.4,  98.08,     35,  655.9,  565.0,  302.7, 515.4,1277.3,  790.7
2014, 12, 02, 08,   23.6,  98.16,     40,   32.8,   32.2,   32.9, 546.5, 884.8,  679.5
2014, 12, 03, 06,   23.4,  98.13,     43,   37.0,   37.0,   38.7, 626.5, 911.2,  718.4
2014, 12, 06, 01,   21.4,  98.39,     51,   73.9,   58.3,   56.4,   NaN, 985.2,  523.3
2014, 12, 07, 02,   22.3,  98.26,     45,   94.4,   72.2,   68.2, 102.0,1059.9,  343.4
2014, 12, 08, 03,   22.5,  98.29,     38,   90.2,   69.4,   65.4, 110.5,1066.4,  275.2
2014, 12, 13, 03,   18.9,  98.56,     59,   80.0,   64.2,   63.8,   NaN, 558.8,  376.9
2019, 10, 21, 11,   22.8,  99.71,     77,  152.2,  182.1,  216.0,1587.3,1920.0, 1599.6
2019, 10, 22, 24,   26.2,  99.73,     64,  136.5,  163.4,  192.7,1267.9,1503.9, 1441.2
2019, 10, 23, 24,   28.6,  99.75,     59,   88.7,  107.3,  127.6, 852.3, 999.6, 1145.5
2019, 10, 24, 24,   29.4,  99.87,     59,   82.9,  100.1,  118.6, 806.7, 938.5, 1071.5
2019, 10, 25, 24,   25.2,  99.88,     68,  115.1,  137.5,  161.6,1180.6,1359.0, 1348.1
2019, 10, 26, 24,   24.1,  99.84,     66,  215.0,  255.6,  294.9,1869.5,2192.2, 1725.0
2019, 10, 27, 24,   22.6,  99.59,     59,  135.3,  166.0,  199.3,1253.8,1570.7, 1524.1
2019, 10, 28, 24,   23.6,  99.51,     60,   84.1,  103.1,  124.1, 767.7, 946.2, 1134.9
2019, 10, 29, 24,   25.4,  99.60,     57,   93.3,  114.1,  136.4, 920.7,1106.1, 1199.7
2019, 10, 30, 24,   25.4,  99.75,     61,   78.7,   95.3,  113.6, 759.6, 905.5, 1079.3
2019, 10, 31, 24,   25.9,  99.78,     61,   67.3,   81.2,   96.8, 635.7, 756.5,  893.1
2019, 11, 01, 24,   23.9,  99.78,     50,   70.9,   86.5,  103.4, 583.4, 725.6,  813.3
2019, 11, 02, 24,   22.9,  99.72,     53,   95.9,  117.2,  140.6, 833.4,1035.7, 1179.4
2019, 11, 03, 24,   23.1,  99.86,     56,  124.9,  152.4,  182.3,1175.5,1436.5, 1408.8
2019, 11, 04, 24,   23.0, 100.04,     57,  126.6,  153.5,  182.6,1202.9,1426.8, 1384.4
2019, 11, 05, 24,   21.7, 100.05,     63,  128.0,  153.4,  181.8,1263.8,1512.7, 1426.2
2019, 11, 06, 24,   22.7,  99.94,     62,  123.6,  148.5,  176.7,1161.0,1395.7, 1307.6
2019, 11, 07, 24,   24.0,  99.89,     63,  128.2,  154.0,  182.5,1220.5,1498.6, 1340.6
2019, 11, 08, 24,   21.6,  99.85,     58,   62.9,   76.4,   91.5, 519.6, 648.0,  761.0
2019, 11, 09, 24,   19.4,  99.90,     57,   62.7,   76.3,   91.9, 490.9, 622.0,  781.6
2019, 11, 10, 24,   18.6,  99.85,     60,   98.2,  119.1,  143.4, 776.8, 983.7, 1084.5
2019, 11, 11, 24,   20.2,  99.94,     58,  110.0,  134.5,  162.6,1006.8,1267.3, 1254.1
2019, 11, 12, 24,   19.8, 100.08,     62,  109.8,  133.6,  161.0,1084.8,1341.6, 1283.6
2019, 11, 13, 24,   19.5, 100.07,     67,  127.6,  155.1,  186.4,1283.6,1598.9, 1399.5
2019, 11, 14, 24,   20.2,  99.99,     62,  114.7,  139.0,  166.5,1130.3,1385.8, 1304.3
2019, 11, 15, 24,   21.4,  99.90,     58,   82.0,   99.5,  119.4, 712.6, 886.0, 1008.0
2019, 11, 16, 19,   19.2, 100.02,     68,   84.2,  101.3,  121.6, 740.3, 928.9, 1127.7
2019, 11, 17, 24,   21.9,  99.96,     68,  123.0,  147.6,  176.7,1142.1,1364.2, 1323.6
2019, 11, 18, 24,   21.2,  99.97,     73,  146.3,  174.7,  206.9,1522.1,1791.2, 1563.0
2019, 11, 19, 24,   22.3, 100.01,     70,   90.5,  107.9,  128.1, 917.4, 925.8, 1018.8
2019, 11, 20, 24,   14.6, 100.00,     88,   53.2,   68.0,   86.4, 417.5, 512.4,  640.6
2019, 11, 21, 24,   17.4, 100.02,     80,   83.1,  101.7,  124.8, 586.4, 717.0,  872.5
2019, 11, 22, 24,   16.7, 100.04,     76,   81.6,   99.0,  120.5, 830.6, 963.6, 1114.0
2019, 11, 23, 24,   13.9, 100.08,     71,   93.9,  113.2,  136.8, 941.9,1112.9, 1183.5
2019, 11, 24, 24,   12.4, 100.08,     69,  102.3,  123.5,  150.0, 990.7,1217.2, 1241.0
2019, 11, 25, 14,   16.9, 100.29,     57,   83.0,   99.6,  120.4, 778.7, 966.2, 1078.8
2019, 12, 30, 10,    9.5,  99.83,     85,   92.2,  110.2,  133.7, 898.8,1039.0, 1246.2
2019, 12, 31, 24,    6.2, 100.17,     84,   76.9,   93.4,  115.2, 637.5, 763.2,  940.8
2020, 01, 01, 24,    1.7, 100.28,     83,   96.7,  115.1,  140.7, 806.4, 966.2, 1147.6
2020, 01, 02, 24,    7.3, 100.31,     73,  104.5,  124.8,  153.1, 866.8,1087.8, 1201.4
2020, 01, 03, 24,    9.7,  99.98,     73,  128.6,  152.5,  185.8,1023.5,1307.8, 1335.2
2020, 01, 04, 24,    7.7,  99.67,     82,  134.3,  162.2,  199.7,1259.0,1578.8, 1519.0
2020, 01, 05, 24,   13.6,  99.85,     77,  129.3,  154.8,  187.9,1182.2,1385.5, 1441.3
2020, 01, 06, 24,   11.8,  99.95,     86,  119.4,  144.5,  176.8,1077.2,1296.1, 1454.4
2020, 01, 07, 24,    8.9,  99.83,     96,  156.1,  190.0,  231.4, 699.6, 870.2, 1084.3
2020, 01, 08, 24,   12.7, 100.02,     85,   95.9,  116.6,  142.7, 664.4, 814.8,  981.7
2020, 01, 09, 24,    9.6, 100.17,     87,   72.7,   89.0,  110.2, 486.0, 604.1,  768.4
2020, 01, 10, 24,    8.8, 100.21,     82,   81.8,   98.0,  119.3, 669.7, 779.3,  946.4
2020, 01, 11, 23,    7.3, 100.20,     80,  104.5,  123.9,  150.1, 893.2,1037.6, 1226.7
2020, 01, 12, 24,    8.6, 100.31,     77,   80.6,   97.1,  119.3, 585.0, 737.4,  941.4
2020, 01, 13, 07,    0.9, 100.33,     85,   90.4,  108.8,  134.9, 622.3, 843.6, 1143.9
