File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Halifax, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,   44.638,-63.594,65, CAHA-0005, 2017,8,19,6,2017,8,27,9,48,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0006, 2017,8,28,6,2017,9,5,9,48,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0004, 2017,8,10,6,2017,8,18,9,48,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0005, 2017,8,19,6,2017,8,27,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0006, 2017,8,28,6,2017,9,5,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0004, 2017,8,10,6,2017,8,18,9,48,28405, Bromide Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0005, 2017,8,19,6,2017,8,27,9,48,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0006, 2017,8,28,6,2017,9,5,9,48,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0004, 2017,8,10,6,2017,8,18,9,48,28804, Magnesium Ion PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0005, 2017,8,19,6,2017,8,27,9,48,28804, Magnesium Ion PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0006, 2017,8,28,6,2017,9,5,9,48,28804, Magnesium Ion PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0025, 2017,6,28,9,2017,6,30,9,48,28101, Filter PM2.5 mass, 5.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0026, 2017,6,30,9,2017,7,2,9,48,28101, Filter PM2.5 mass, 5.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0027, 2017,7,2,9,2017,7,4,9,48,28101, Filter PM2.5 mass, 4.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0028, 2017,7,4,9,2017,7,6,9,48,28101, Filter PM2.5 mass, 2.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0029, 2017,7,6,9,2017,7,8,9,48,28101, Filter PM2.5 mass, 2.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0030, 2017,7,8,9,2017,7,10,9,48,28101, Filter PM2.5 mass, 4.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0025, 2017,6,28,9,2017,6,30,9,48,28401, Sulfate Ion PM2.5, 0.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0026, 2017,6,30,9,2017,7,2,9,48,28401, Sulfate Ion PM2.5, 1.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0027, 2017,7,2,9,2017,7,4,9,48,28401, Sulfate Ion PM2.5, 0.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0028, 2017,7,4,9,2017,7,6,9,48,28401, Sulfate Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0029, 2017,7,6,9,2017,7,8,9,48,28401, Sulfate Ion PM2.5, 0.36, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0030, 2017,7,8,9,2017,7,10,9,48,28401, Sulfate Ion PM2.5, 0.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0025, 2017,6,28,9,2017,6,30,9,48,28402, Nitrate Ion PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0026, 2017,6,30,9,2017,7,2,9,48,28402, Nitrate Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0027, 2017,7,2,9,2017,7,4,9,48,28402, Nitrate Ion PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0028, 2017,7,4,9,2017,7,6,9,48,28402, Nitrate Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0029, 2017,7,6,9,2017,7,8,9,48,28402, Nitrate Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0030, 2017,7,8,9,2017,7,10,9,48,28402, Nitrate Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0025, 2017,6,28,9,2017,6,30,9,48,28802, Ammonium Ion PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0026, 2017,6,30,9,2017,7,2,9,48,28802, Ammonium Ion PM2.5, 0.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0027, 2017,7,2,9,2017,7,4,9,48,28802, Ammonium Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0028, 2017,7,4,9,2017,7,6,9,48,28802, Ammonium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0029, 2017,7,6,9,2017,7,8,9,48,28802, Ammonium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0030, 2017,7,8,9,2017,7,10,9,48,28802, Ammonium Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0025, 2017,6,28,9,2017,6,30,9,48,28801, Sodium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0026, 2017,6,30,9,2017,7,2,9,48,28801, Sodium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0027, 2017,7,2,9,2017,7,4,9,48,28801, Sodium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0028, 2017,7,4,9,2017,7,6,9,48,28801, Sodium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0029, 2017,7,6,9,2017,7,8,9,48,28801, Sodium Ion PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0030, 2017,7,8,9,2017,7,10,9,48,28801, Sodium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0025, 2017,6,28,9,2017,6,30,9,48,28403, Phosphate Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0026, 2017,6,30,9,2017,7,2,9,48,28403, Phosphate Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0027, 2017,7,2,9,2017,7,4,9,48,28403, Phosphate Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0028, 2017,7,4,9,2017,7,6,9,48,28403, Phosphate Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0029, 2017,7,6,9,2017,7,8,9,48,28403, Phosphate Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0030, 2017,7,8,9,2017,7,10,9,48,28403, Phosphate Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0025, 2017,6,28,9,2017,6,30,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0026, 2017,6,30,9,2017,7,2,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0027, 2017,7,2,9,2017,7,4,9,48,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0028, 2017,7,4,9,2017,7,6,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0029, 2017,7,6,9,2017,7,8,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0030, 2017,7,8,9,2017,7,10,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0025, 2017,6,28,9,2017,6,30,9,48,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0026, 2017,6,30,9,2017,7,2,9,48,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0027, 2017,7,2,9,2017,7,4,9,48,28405, Bromide Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
