Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 09, 03, 24,   17.5, 123.64,     61,    2.9,    NaN,    4.2,  17.4,   NaN,   27.0
2017, 09, 04, 22,   20.8, 122.18,     63,    5.2,    NaN,    5.9,  31.6,   NaN,   35.1
2017, 09, 05, 24,   21.6, 122.75,     67,    6.2,    NaN,    8.2,  50.6,   NaN,   68.8
2017, 09, 06, 24,   24.7, 123.29,     70,    6.3,    NaN,    8.4,  47.2,   NaN,   63.6
2017, 09, 07, 09,   21.3, 122.85,     84,   15.7,    NaN,   19.5, 101.3,   NaN,  120.8
2017, 09, 08, 04,   21.3, 122.78,     70,    1.8,    NaN,    2.3,  16.6,   NaN,   25.7
2017, 10, 26, 11,   21.7, 122.44,     70,    9.0,    NaN,    9.6,  77.9,  34.0,   76.9
2017, 10, 27, 23,   17.8, 122.56,     60,    3.5,    NaN,    4.0,  20.4,  21.1,   24.8
2017, 10, 28, 24,   15.1, 123.12,     59,    4.4,    NaN,    5.4,  12.6,  15.8,   24.0
2017, 10, 29, 24,   16.9, 123.26,     63,    4.0,    NaN,    5.5,  16.2,  21.8,   33.3
2017, 10, 30, 21,   16.3, 122.13,     76,    7.3,    NaN,    8.3,  56.4,  33.5,   58.6
2017, 10, 31, 24,   15.5, 122.53,     55,    3.4,    NaN,    3.7,  16.8,  29.0,   21.0
2017, 11, 01, 24,   14.2, 124.01,     53,    2.8,    NaN,    3.3,   8.9,  27.1,   16.1
2017, 11, 02, 24,   14.7, 124.43,     62,    3.7,    NaN,    4.2,  16.3,  28.3,   23.9
2017, 11, 03, 24,   18.3, 123.17,     79,    6.7,    NaN,    8.2,  43.3,  32.6,   56.1
2017, 11, 04, 24,   12.1, 123.37,     53,    2.1,    NaN,    2.3,   2.6,  27.1,    7.6
2017, 11, 05, 24,    9.9, 124.53,     55,    2.7,    NaN,    2.7,   6.1,  27.9,    9.1
2017, 11, 06, 23,   17.4, 123.05,     77,    7.5,    NaN,    8.6,  57.2,  33.7,   61.5
2017, 11, 07, 24,    9.6, 123.00,     67,    3.5,    NaN,    4.0,  12.5,  29.0,   19.6
2017, 11, 08, 24,    5.9, 123.59,     68,    3.0,    NaN,    3.1,   9.6,  27.3,   16.1
2017, 11, 09, 24,    9.3, 123.46,     59,    2.8,    NaN,    3.0,   7.3,  18.7,   13.6
2017, 11, 10, 24,   10.2, 118.36,     65,    4.9,   26.6,    5.3,  19.4,  12.4,   25.0
2017, 11, 11, 24,    2.9, 123.36,     45,    2.3,    NaN,    1.9,   0.8,  11.0,    3.6
2017, 11, 12, 24,    2.9, 124.47,     47,    3.1,    NaN,    3.1,   4.6,  11.2,    9.9
2017, 11, 13, 24,    8.3, 124.26,     51,    3.3,    NaN,    3.9,   8.4,  11.0,   16.5
2017, 11, 14, 24,    5.1, 123.44,     66,    3.3,    NaN,    3.4,  11.2,  10.4,   17.7
2017, 11, 15, 24,    7.4, 123.55,     56,    3.0,    NaN,    2.9,   7.8,  10.2,   11.8
2017, 11, 16, 24,    8.1, 123.06,     65,    4.0,    NaN,    4.3,  16.4,  12.0,   24.5
2017, 11, 17, 20,    8.7, 120.82,     70,    3.5,    NaN,    3.8,  14.2,  10.6,   18.4
2017, 11, 18, 24,    5.0, 121.86,     59,    2.8,    NaN,    2.6,   6.0,  10.8,   11.2
2017, 11, 19, 21,   11.7, 121.26,     75,    7.3,    NaN,    8.3,  48.6,  14.3,   55.6
2017, 11, 20, 24,    5.6, 121.30,     57,    2.5,    NaN,    2.3,   3.7,  10.0,    7.2
2017, 11, 21, 24,    4.6, 123.03,     55,    3.5,    NaN,    3.4,  10.6,  12.4,   16.7
2017, 11, 22, 16,   15.7, 123.21,     68,    6.7,    NaN,    7.5,  47.1,  14.4,   51.7
2017, 11, 28, 10,    2.4, 124.00,     39,    2.5,    NaN,    2.1,   0.1,  22.0,    2.5
2017, 11, 29, 24,    9.3, 122.74,     69,    5.0,    NaN,    5.4,  26.4,  24.4,   31.4
2017, 11, 30, 24,    5.4, 123.64,     49,    2.3,    NaN,    2.0,   1.4,  22.1,    3.7
2017, 12, 01, 22,    9.5, 123.18,     75,    6.3,    NaN,    7.1,  36.5,  25.3,   42.4
2017, 12, 02, 24,    6.5, 123.26,     75,    3.6,    NaN,    4.0,  11.0,  24.0,   20.0
2017, 12, 03, 21,    5.5, 123.45,     75,    4.3,    NaN,    4.9,  21.8,  25.7,   36.4
2017, 12, 04, 24,    4.6, 123.85,     71,    3.2,    NaN,    3.1,   9.6,  23.0,   15.0
2017, 12, 05, 24,    5.7, 124.31,     61,    2.8,    NaN,    2.5,   7.8,  21.6,   11.4
2017, 12, 06, 13,   10.0, 122.90,     75,    5.8,    NaN,    6.7,  35.6,  24.6,   43.5
2017, 12, 07, 23,    7.7, 122.15,     56,    3.0,    NaN,    3.1,   5.7,  22.2,   13.0
2017, 12, 08, 24,    7.0, 122.66,     57,    3.2,    NaN,    3.2,   7.0,  23.1,   14.4
2017, 12, 09, 21,    6.9, 122.72,     71,    4.0,    NaN,    4.5,  11.3,  22.4,   21.1
2017, 12, 10, 17,    5.0, 121.32,     73,    3.0,    NaN,    3.0,   5.6,  22.7,   12.4
2017, 12, 11, 15,    4.8, 122.56,     66,    3.6,    NaN,    3.7,  12.5,  23.5,   21.6
2017, 12, 12, 16,    3.8, 122.69,     71,    4.0,    NaN,    3.8,  17.5,  24.0,   25.0
2017, 12, 13, 13,    6.4, 119.41,     66,    3.4,    NaN,    3.5,  12.5,  23.2,   17.5
2017, 12, 14, 23,    1.5, 120.88,     54,    2.6,    NaN,    2.1,   2.2,  23.2,    3.6
2017, 12, 15, 24,   -0.6, 122.31,     49,    2.6,    NaN,    2.0,  -0.2,  23.0,    1.3
2017, 12, 16, 24,   -2.4, 121.79,     59,    3.2,    NaN,    2.6,   3.4,  24.6,    6.8
2017, 12, 17, 24,   -3.2, 122.74,     49,    2.7,    NaN,    1.8,  -0.3,  24.9,    0.6
2017, 12, 18, 24,   -3.1, 123.21,     53,    3.4,    NaN,    2.8,   3.9,  25.1,    7.1
2017, 12, 19, 22,    5.1, 121.97,     77,    4.6,    NaN,    5.2,  17.4,  24.5,   29.5
2017, 12, 20, 20,    5.5, 121.02,     55,    2.7,    NaN,    2.5,   3.5,  22.4,    8.0
2017, 12, 21, 24,   -1.0, 122.33,     50,    4.5,    NaN,    4.1,  21.2,  25.7,   24.7
2017, 12, 22, 24,   -2.5, 123.76,     49,    3.2,    NaN,    2.5,   4.3,  23.8,    6.3
2017, 12, 23, 21,    8.9, 119.01,     67,   13.1,   74.0,   12.9,  28.5,  30.6,   33.1
2017, 12, 24, 22,    7.6, 122.77,     58,    3.9,    NaN,    4.2,  17.0,  23.3,   22.6
2017, 12, 25, 20,    1.2, 121.98,     63,    4.0,    NaN,    3.5,  16.2,  23.9,   17.4
2017, 12, 26, 24,   -0.4, 122.70,     46,    2.9,    NaN,    2.1,   2.1,  23.2,    3.9
2017, 12, 27, 24,   -6.0, 123.09,     43,    2.8,    NaN,    1.7,   0.3,  24.8,    0.3
2017, 12, 28, 24,   -9.1, 122.66,     49,    3.3,    NaN,    2.1,   3.2,  24.7,    4.5
2017, 12, 29, 24,   -4.5, 122.94,     54,    3.8,    NaN,    3.1,   8.3,  25.1,   11.3
2017, 12, 30, 24,   -4.3, 122.32,     50,    3.9,    NaN,    3.3,   7.0,  25.4,   11.3
2017, 12, 31, 24,   -7.1, 122.04,     51,    3.3,    NaN,    2.4,   2.5,  25.1,    4.3
2018, 01, 01, 24,   -6.9, 122.58,     55,    3.6,    NaN,    2.7,   3.7,  24.4,    6.4
2018, 01, 02, 24,   -7.8, 122.77,     54,    3.7,    NaN,    2.8,   4.1,  25.3,    6.8
2018, 01, 03, 24,   -1.6, 123.71,     55,    3.7,    NaN,    3.2,   5.6,  24.3,   10.1
2018, 01, 04, 17,    8.4, 112.88,     68,    9.7,   38.8,    9.6,  29.1,  27.0,   31.7
2018, 01, 05, 21,    3.0, 119.28,     61,    5.3,    NaN,    5.0,  31.6,  24.8,   30.2
2018, 01, 06, 24,   -8.5, 121.04,     44,    3.0,    NaN,    1.8,   2.2,  23.8,    2.4
2018, 01, 07, 24,   -8.9, 122.80,     47,    3.0,    NaN,    1.8,   1.7,  23.6,    2.6
2018, 01, 08, 21,   -0.3, 123.10,     58,    3.2,    NaN,    2.7,   5.2,  23.6,    9.0
2018, 01, 09, 09,    2.4, 122.20,     67,    5.5,    NaN,    5.7,  25.3,  25.7,   38.0
2018, 01, 10, 24,    0.5, 123.60,     46,    3.3,    NaN,    2.9,   5.5,  23.9,    9.2
2018, 01, 11, 14,    9.2, 123.86,     66,    6.1,    NaN,    6.3,  36.4,  25.2,   38.6
2018, 01, 12, 22,   11.8, 123.48,     77,    8.6,    NaN,    9.4,  53.2,  27.8,   56.1
2018, 01, 13, 11,   16.1, 116.28,     78,   14.1,   55.8,   15.6,  73.9,  31.7,   79.5
2018, 01, 14, 24,    0.1, 123.79,     66,    3.0,    NaN,    2.5,   5.2,  22.2,    8.9
2018, 01, 15, 18,   -1.7, 125.06,     56,    3.3,    NaN,    2.6,   6.5,  22.5,   11.0
2018, 01, 16, 13,    1.3, 124.19,     63,    3.4,    NaN,    3.2,   7.1,  24.1,   11.5
2018, 01, 17, 10,    1.1, 123.83,     72,    4.2,    NaN,    4.1,  13.8,  25.1,   20.8
2018, 01, 18, 13,    3.4, 122.04,     65,    4.4,    NaN,    4.7,  17.7,  25.0,   31.9
2018, 01, 19, 22,   -3.0, 122.13,     63,    5.4,    NaN,    5.5,  21.2,  27.1,   37.6
2018, 01, 20, 13,    2.1, 121.60,     71,    6.9,    NaN,    7.5,  41.0,  27.5,   56.8
2018, 01, 21, 20,    4.5, 122.55,     47,    3.3,    NaN,    3.2,   6.1,  23.1,   11.9
2018, 01, 22, 22,   -2.0, 123.90,     39,    3.5,    NaN,    3.1,   4.3,  24.4,    8.0
2018, 01, 23, 06,   -2.3, 124.02,     67,    3.4,    NaN,    2.8,   5.0,  22.1,    6.1
2018, 01, 24, 13,    7.0, 121.50,     53,    2.8,    NaN,    2.7,   4.5,  25.1,    6.8
2018, 01, 25, 24,   -2.2, 122.54,     47,    2.8,    NaN,    2.0,  -0.1,  24.8,    0.9
2018, 01, 26, 24,   -5.3, 123.99,     50,    3.7,    NaN,    2.9,   4.2,  23.5,    6.2
2018, 01, 27, 24,    0.5, 124.46,     60,    5.2,    NaN,    5.1,  19.9,  26.5,   23.0
2018, 01, 28, 24,    8.2, 123.36,     77,    9.2,    NaN,   10.1,  60.7,  31.3,   64.4
2018, 01, 29, 24,    0.8, 123.80,     62,    4.1,    NaN,    3.9,  12.0,  25.6,   18.5
2018, 01, 30, 24,   -2.4, 121.67,     72,    3.6,    NaN,    3.1,   7.7,  24.9,    9.7
2018, 01, 31, 24,   -3.7, 122.18,     56,    3.8,    NaN,    3.0,  11.7,  24.1,   12.4
2018, 02, 01, 10,   -1.2, 123.20,     69,    4.4,    NaN,    3.9,  13.8,  25.5,   16.5
2019, 02, 26, 09,  -17.9,  99.73,     31,    0.7,    0.7,    1.0,   5.3,   6.0,    7.5
2019, 02, 27, 24,  -17.9, 100.52,     34,    0.7,    0.9,    1.0,   5.4,   6.3,    7.9
2019, 02, 28, 24,  -14.2, 100.77,     28,    0.8,    1.0,    1.3,   6.4,   7.5,    9.6
2019, 03, 01, 24,   -7.9, 101.67,     28,    1.1,    1.3,    1.6,   7.2,   8.5,   10.9
2019, 03, 02, 24,   -7.1, 101.26,     55,    1.5,    1.6,    2.0,  10.5,  12.3,   15.7
2019, 03, 03, 24,   -6.4, 100.83,     50,    1.8,    2.1,    2.7,  11.7,  15.1,   21.0
2019, 03, 04, 18,   -7.6,  99.83,     72,    1.9,    2.1,    2.4,  16.0,  18.2,   23.2
2019, 03, 05, 19,   -6.9, 100.20,     51,    1.3,    1.4,    1.7,   7.9,   9.4,   12.4
2019, 03, 06, 24,   -9.5, 100.12,     50,    2.6,    3.0,    3.6,  16.2,  20.4,   27.6
2019, 03, 07, 24,  -15.4, 100.94,     45,    1.7,    1.9,    2.5,  11.8,  14.2,   19.1
2019, 03, 08, 24,  -11.4, 101.58,     43,    1.2,    1.5,    1.8,   9.8,  11.3,   14.3
2019, 03, 09, 24,   -2.8, 101.54,     43,    2.3,    2.5,    3.1,  18.7,  21.4,   27.0
2019, 03, 10, 24,   -6.3, 102.54,     49,    1.6,    1.7,    2.0,  12.7,  13.8,   17.0
2019, 03, 11, 11,    5.0,  99.88,     53,    1.9,    1.9,    2.1,  15.5,  15.9,   19.0
2019, 03, 12, 24,   -1.6, 100.34,     52,    2.0,    2.2,    2.6,  16.9,  18.8,   23.5
2019, 03, 13, 24,    0.9, 101.55,     44,    1.5,    1.7,    2.0,   9.8,  11.5,   15.2
2019, 03, 14, 24,    2.4, 101.83,     48,    1.7,    2.0,    2.5,  12.5,  15.0,   19.5
2019, 03, 15, 20,    3.2,  98.35,     70,    3.2,    3.3,    3.7,  17.9,  18.9,   23.0
2019, 03, 16, 12,   13.8,  93.82,     62,   15.8,   15.7,   15.9,  18.5,  19.0,   20.3
2019, 03, 17, 24,   -3.5, 100.43,     33,    0.6,    0.7,    1.0,   4.4,   5.6,    7.7
2019, 03, 18, 24,   -5.8, 101.21,     36,    0.8,    1.0,    1.2,   5.6,   6.6,    9.0
2019, 03, 19, 24,   -3.9, 101.74,     33,    1.4,    1.6,    2.1,   8.8,  10.7,   14.2
2019, 03, 20, 24,   -2.5, 101.98,     35,    1.2,    1.3,    1.6,   9.5,  11.0,   14.1
2019, 03, 21, 10,    1.7, 101.63,     49,    1.1,    1.1,    1.6,   9.6,  11.3,   15.4
2019, 03, 22, 01,    3.0,  96.70,     77,   59.7,   59.7,   59.7,  59.7,  59.7,   59.7
2019, 03, 23, 11,    0.5,  98.18,     69,  -21.0,  -19.0,  -20.2,  37.1,  29.9,   30.0
2019, 03, 24, 13,    4.7, 100.02,     36,   -0.3,   -0.4,   -0.4,   2.9,   2.7,    3.1
2019, 03, 25, 11,    0.7, 100.53,     37,    0.5,    0.5,    0.6,   3.6,   4.0,    4.8
2019, 03, 26, 24,   -2.0, 101.25,     22,    0.6,    0.8,    1.0,   5.3,   6.3,    8.4
2019, 03, 27, 24,   -3.1, 102.26,     31,    1.1,    1.2,    1.4,   7.8,   9.1,   11.7
2019, 03, 28, 24,   -1.4, 102.47,     51,    1.7,    1.6,    2.0,  13.3,  14.2,   17.5
2019, 03, 29, 24,    4.8, 101.52,     65,    2.2,    2.2,    2.5,  20.3,  19.5,   22.1
2019, 03, 30, 24,    3.4, 101.58,     74,    1.9,    2.2,    2.8,  20.7,  24.3,   31.0
2019, 03, 31, 24,    7.6, 100.89,     66,    0.8,    1.1,    1.3,  11.8,  13.7,   17.0
2019, 04, 01, 16,    2.3,  99.80,     58,    0.3,    0.4,    0.4,   4.6,   5.3,    6.8
2019, 04, 02, 24,    0.7, 102.28,     39,    0.9,    1.0,    1.1,   6.9,   7.4,    9.1
2019, 04, 03, 11,    2.1,  98.35,     71,    6.1,    6.1,    6.2,  21.1,  20.0,   21.8
2019, 04, 04, 12,    0.2, 100.60,     24,    0.4,    0.4,    0.6,   3.0,   3.4,    4.4
2019, 04, 05, 24,    0.7, 101.62,     22,    0.4,    0.6,    0.8,   3.3,   4.1,    5.6
2019, 04, 06, 24,   -1.0, 101.34,     68,    1.3,    1.5,    1.8,  12.1,  13.6,   17.3
2019, 04, 07, 24,    6.1, 101.18,     46,    0.9,    1.1,    1.4,   7.5,   9.9,   13.6
2019, 04, 08, 24,   -5.0, 101.38,     44,    1.4,    1.4,    1.7,  10.9,  12.3,   15.6
2019, 04, 09, 24,   -4.0, 100.23,     60,    1.3,    1.5,    1.9,  12.0,  14.6,   19.0
2019, 04, 10, 24,   -2.4,  99.92,     58,    1.3,    1.4,    1.9,  10.9,  13.2,   17.8
2019, 04, 11, 24,    2.4, 100.78,     52,    0.9,    1.2,    1.4,   7.4,   9.1,   12.4
2019, 04, 12, 24,   10.2, 101.72,     35,    0.9,    1.2,    1.6,   6.7,   8.2,   10.7
2019, 04, 13, 15,    5.9, 100.97,     69,    0.8,    1.1,    1.4,   9.4,  11.7,   15.4
2019, 04, 14, 20,   19.2,  97.25,     47,    7.6,    7.8,    8.1,  12.4,  14.1,   16.7
2019, 04, 15, 14,   11.9,  87.23,     66,   10.2,   10.3,   10.7,  20.1,  21.4,   25.0
2019, 04, 16, 16,    1.7,  98.50,     71,   -0.1,    0.2,    0.2,   0.9,   1.3,    1.7
2019, 04, 17, 24,   -0.8, 100.64,     57,    0.7,    0.9,    1.0,   5.7,   6.1,    8.0
2019, 04, 18, 24,    4.1, 101.95,     47,    1.0,    1.1,    1.4,   7.1,   8.2,   10.6
2019, 04, 19, 14,    7.2, 100.86,     78,    3.3,    3.3,    3.8,  30.5,  32.2,   39.2
2019, 04, 20, 20,   10.3, 101.26,     80,    2.0,    2.1,    2.2,  27.4,  30.4,   37.6
2019, 04, 21, 15,   12.3, 101.80,     77,    1.9,    1.9,    2.2,  29.3,  30.3,   36.2
2019, 04, 22, 15,   10.5, 101.55,     77,    1.1,    1.4,    1.7,  11.8,  14.6,   18.7
2019, 04, 23, 15,    9.0,  94.26,     77,    5.6,    5.6,    5.6,  10.8,  11.7,   13.5
2019, 04, 24, 14,   13.8,  91.09,     67,   10.8,   11.0,   11.1,  15.1,  16.2,   18.1
2019, 04, 25, 23,    2.3, 100.12,     66,    0.3,    0.4,    0.7,   4.1,   4.8,    6.6
2019, 04, 26, 24,    5.2, 101.04,     54,    0.7,    0.8,    1.0,   6.1,   6.8,    8.6
2019, 04, 27, 08,    9.7,  94.67,     77,   16.8,   17.1,   17.4,  32.9,  34.7,   38.6
2019, 04, 28, 15,    7.7, 100.37,     59,    0.9,    0.9,    1.1,   7.5,   7.2,    8.3
2019, 04, 29, 24,    5.4, 101.08,     43,    0.8,    0.9,    1.0,   5.9,   7.4,    9.7
2019, 04, 30, 24,    5.2, 101.33,     32,    0.7,    0.9,    1.0,   5.1,   6.8,    9.4
2019, 05, 01, 24,    7.1, 101.65,     26,    0.8,    1.1,    1.3,   5.3,   7.2,    9.9
2019, 05, 02, 24,    9.5, 101.60,     32,    0.7,    1.0,    1.2,   5.0,   6.4,    8.6
2019, 05, 03, 24,   10.0, 101.51,     40,    0.9,    1.1,    1.4,   5.6,   6.9,    9.3
2019, 05, 04, 24,    3.8, 100.77,     73,    1.3,    1.5,    2.0,  11.5,  14.4,   19.5
2019, 05, 05, 23,   12.5, 100.76,     58,    1.1,    1.5,    2.0,  14.7,  18.5,   24.4
2019, 05, 06, 17,   10.4, 101.19,     51,    1.0,    1.3,    1.7,   6.7,   8.8,   12.1
2019, 05, 07, 24,   11.7, 101.26,     49,    1.8,    2.2,    2.8,  11.5,  14.4,   19.7
2019, 05, 08, 24,   12.3, 101.09,     46,    0.4,    0.7,    1.0,   4.6,   5.9,    8.3
2019, 05, 09, 24,    7.7, 101.68,     45,    0.3,    0.5,    0.7,   2.6,   3.1,    4.1
2019, 05, 10, 22,    7.0,  98.26,     56,    1.7,    1.9,    2.2,   6.5,   7.6,    9.7
2019, 05, 11, 14,   16.7, 100.12,     45,    0.3,    0.7,    0.8,   2.6,   3.8,    5.5
2019, 05, 12, 24,    9.3, 100.68,     41,    0.4,    0.5,    0.7,   2.8,   3.6,    5.1
2019, 05, 13, 24,    5.4, 101.19,     57,    1.0,    1.3,    1.6,  11.7,  13.9,   18.0
2019, 05, 14, 16,    5.7,  94.37,     63,    6.3,    6.4,    6.6,  15.2,  14.9,   16.7
2019, 05, 15, 08,   12.8,  92.93,     75,   15.7,   15.7,   16.0,  19.6,  20.3,   22.1
2019, 05, 16, 23,    5.7, 100.17,     63,    0.4,    0.6,    0.6,   3.5,   4.3,    5.4
2019, 05, 17, 24,   10.1, 100.64,     60,    1.0,    1.4,    1.7,   7.8,  10.1,   13.7
2019, 05, 18, 17,    7.4, 100.36,     61,    0.4,    0.6,    0.8,   6.2,   7.8,   10.7
2019, 05, 19, 24,   10.8, 101.35,     54,    0.5,    0.7,    1.0,   3.6,   4.8,    6.7
2019, 05, 20, 15,    7.9,  96.47,     75,    2.0,    2.3,    2.5,  13.0,  15.7,   20.2
2019, 05, 21, 20,    6.0,  99.25,     73,    0.4,    0.4,    0.6,  10.7,  12.9,   17.0
2019, 05, 22, 24,    4.8, 100.59,     61,    0.6,    0.7,    0.9,   5.3,   5.2,    6.0
