File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,27,11,28108,Estimated PM2.5 mass,28,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,27,12,28108,Estimated PM2.5 mass,32.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,27,13,28108,Estimated PM2.5 mass,27.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,27,14,28108,Estimated PM2.5 mass,19.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,27,15,28108,Estimated PM2.5 mass,12.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,27,16,28108,Estimated PM2.5 mass,11.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,27,17,28108,Estimated PM2.5 mass,26.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,8,28108,Estimated PM2.5 mass,50.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,9,28108,Estimated PM2.5 mass,34.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,10,28108,Estimated PM2.5 mass,25.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,11,28108,Estimated PM2.5 mass,15,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,12,28108,Estimated PM2.5 mass,13.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,13,28108,Estimated PM2.5 mass,15.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,14,28108,Estimated PM2.5 mass,15,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,15,28108,Estimated PM2.5 mass,17.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,16,28108,Estimated PM2.5 mass,23.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,17,28108,Estimated PM2.5 mass,33.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,18,28108,Estimated PM2.5 mass,52.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,19,28108,Estimated PM2.5 mass,70.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,28,20,28108,Estimated PM2.5 mass,64.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,7,28108,Estimated PM2.5 mass,25.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,8,28108,Estimated PM2.5 mass,35.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,9,28108,Estimated PM2.5 mass,23.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,10,28108,Estimated PM2.5 mass,22.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,11,28108,Estimated PM2.5 mass,15.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,12,28108,Estimated PM2.5 mass,13.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,13,28108,Estimated PM2.5 mass,17.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,14,28108,Estimated PM2.5 mass,15.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,15,28108,Estimated PM2.5 mass,21.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,16,28108,Estimated PM2.5 mass,29.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,17,28108,Estimated PM2.5 mass,48.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,18,28108,Estimated PM2.5 mass,66.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,19,28108,Estimated PM2.5 mass,88.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,20,28108,Estimated PM2.5 mass,123.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,21,28108,Estimated PM2.5 mass,104.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,29,22,28108,Estimated PM2.5 mass,66,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,8,28108,Estimated PM2.5 mass,125.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,9,28108,Estimated PM2.5 mass,44.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,11,28108,Estimated PM2.5 mass,29.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,12,28108,Estimated PM2.5 mass,30.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,14,28108,Estimated PM2.5 mass,33.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,15,28108,Estimated PM2.5 mass,33.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,17,28108,Estimated PM2.5 mass,51.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,18,28108,Estimated PM2.5 mass,61.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,20,28108,Estimated PM2.5 mass,103.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,21,28108,Estimated PM2.5 mass,110.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,30,23,28108,Estimated PM2.5 mass,108.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,0,28108,Estimated PM2.5 mass,126.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,28108,Estimated PM2.5 mass,60.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,9,28108,Estimated PM2.5 mass,30.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,10,28108,Estimated PM2.5 mass,24.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,11,28108,Estimated PM2.5 mass,25.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,12,28108,Estimated PM2.5 mass,28,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,13,28108,Estimated PM2.5 mass,27.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,14,28108,Estimated PM2.5 mass,24.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,15,28108,Estimated PM2.5 mass,26.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,16,28108,Estimated PM2.5 mass,29.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,17,28108,Estimated PM2.5 mass,40.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,18,28108,Estimated PM2.5 mass,40.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,19,28108,Estimated PM2.5 mass,48.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,20,28108,Estimated PM2.5 mass,57.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,21,28108,Estimated PM2.5 mass,62.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,22,28108,Estimated PM2.5 mass,63.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,28108,Estimated PM2.5 mass,39.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,9,28108,Estimated PM2.5 mass,103.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,11,28108,Estimated PM2.5 mass,60.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,12,28108,Estimated PM2.5 mass,48.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,14,28108,Estimated PM2.5 mass,44.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,15,28108,Estimated PM2.5 mass,41.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,17,28108,Estimated PM2.5 mass,45.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,18,28108,Estimated PM2.5 mass,42.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,20,28108,Estimated PM2.5 mass,56.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,21,28108,Estimated PM2.5 mass,57.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,23,28108,Estimated PM2.5 mass,54.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
