File Updated: 18-May-2024 
Data version 2.4 
Site:" Dhaka, Bangladesh" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48910, Nickel PM10, 24.67, Nanograms per cubic meter (ng/m3), 5.22,10.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48917, Antimony PM10, 123.51, Nanograms per cubic meter (ng/m3), 48.4,48.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48921, Rubidium PM10, 30.36, Nanograms per cubic meter (ng/m3), 7.12,7.12,4.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48922, Strontium PM10, 27.04, Nanograms per cubic meter (ng/m3), 10.91,10.91,6.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48916, Cadmium PM10, 88.72, Nanograms per cubic meter (ng/m3), 23.25,23.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48914, Selenium PM10, 6.33, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0296, 2019,11,6,12,2019,12,19,6,24,48926, Tin PM10, 66.11, Nanograms per cubic meter (ng/m3), 59.78,75.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48101, PM10 mass, 180.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48301, Sulfate Ion PM10, 18.35, Micrograms per cubic meter (ug/m3), NaN,0.44932,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48402, Nitrate Ion PM10, 5.6, Micrograms per cubic meter (ug/m3), NaN,2.59267,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48802, Ammonium Ion PM10, 1.79, Micrograms per cubic meter (ug/m3), NaN,0.313381,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48202, BC PM10, 33.55, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48801, Sodium Ion PM10, 1.15, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48604, Nitrite Ion PM10, 0.38, Micrograms per cubic meter (ug/m3), NaN,1.0506,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48803, Potassium Ion PM10, 1.72, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48804, Magnesium Ion PM10, 307.3, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48805, Calcium Ion PM10, 4.09, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48902, Aluminum PM10, 5915.02, Nanograms per cubic meter (ng/m3), 67.82,67.82,327.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48923, Silicon PM10, 15591, Nanograms per cubic meter (ng/m3), 53.28,96.75,769.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48924, Sulfur PM10, 6435.52, Nanograms per cubic meter (ng/m3), 7.52,22.55,277.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48925, Chlorine PM10, 3897.92, Nanograms per cubic meter (ng/m3), 132.87,132.87,294.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48803, Potassium PM10, 3375.62, Nanograms per cubic meter (ng/m3), 151.82,186.47,198.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48805, Calcium PM10, 6235.98, Nanograms per cubic meter (ng/m3), 30.23,57.85,405.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48904, Titanium PM10, 404.3, Nanograms per cubic meter (ng/m3), 5.23,5.23,20.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48905, Vanadium PM10, 26.15, Nanograms per cubic meter (ng/m3), 0.82,1.31,2.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48908, Iron PM10, 4881.39, Nanograms per cubic meter (ng/m3), 29.09,29.25,286.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48912, Zinc PM10, 13210.8, Nanograms per cubic meter (ng/m3), 7.52,14.54,702.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48919, Cerium PM10, 29.91, Nanograms per cubic meter (ng/m3), 3.43,3.43,3.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48920, Lead PM10, 3929.78, Nanograms per cubic meter (ng/m3), 9.15,14.87,178.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48913, Arsenic PM10, 117.01, Nanograms per cubic meter (ng/m3), 1.63,1.63,9.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48909, Cobalt PM10, 27.94, Nanograms per cubic meter (ng/m3), 2.12,2.12,3.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48906, Chromium PM10, 34.48, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48911, Copper PM10, 60.14, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48804, Magnesium PM10, 2738.28, Nanograms per cubic meter (ng/m3), 302.99,302.99,307.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48907, Manganese PM10, 302.98, Nanograms per cubic meter (ng/m3), 2.61,4.74,13.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48910, Nickel PM10, 25.66, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48917, Antimony PM10, 105.73, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48921, Rubidium PM10, 27.45, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48922, Strontium PM10, 33.17, Nanograms per cubic meter (ng/m3), 11.28,11.28,7.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48916, Cadmium PM10, 34.65, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48914, Selenium PM10, 7.68, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
