File Updated: 17-May-2024 
Data version 2.4 
Site:" Pasadena, United States" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
USPA,   34.1994,-118.173,366, USPA-0037, 2021,11,21,9,2021,11,22,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.597673,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0038, 2021,11,24,9,2021,11,25,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.597673,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0040, 2021,11,27,9,2021,11,28,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.597673,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0033, 2021,11,9,9,2021,11,10,9,24,28404, Nitrite Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,1.44753,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0034, 2021,11,12,9,2021,11,13,9,24,28404, Nitrite Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,1.44753,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0035, 2021,11,15,9,2021,11,16,9,24,28404, Nitrite Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,1.44753,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0036, 2021,11,18,9,2021,11,19,9,24,28404, Nitrite Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,1.44753,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0037, 2021,11,21,9,2021,11,22,9,24,28404, Nitrite Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,1.44753,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0038, 2021,11,24,9,2021,11,25,9,24,28404, Nitrite Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,1.44753,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0040, 2021,11,27,9,2021,11,28,9,24,28404, Nitrite Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,1.44753,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0033, 2021,11,9,9,2021,11,10,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.305062,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0034, 2021,11,12,9,2021,11,13,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.305062,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0035, 2021,11,15,9,2021,11,16,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.305062,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0036, 2021,11,18,9,2021,11,19,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.305062,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0037, 2021,11,21,9,2021,11,22,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.305062,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0038, 2021,11,24,9,2021,11,25,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.305062,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0040, 2021,11,27,9,2021,11,28,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.305062,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0033, 2021,11,9,9,2021,11,10,9,24,28803, Potassium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0034, 2021,11,12,9,2021,11,13,9,24,28803, Potassium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0035, 2021,11,15,9,2021,11,16,9,24,28803, Potassium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0036, 2021,11,18,9,2021,11,19,9,24,28803, Potassium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0037, 2021,11,21,9,2021,11,22,9,24,28803, Potassium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USPA,   34.1994,-118.173,366, USPA-0038, 2021,11,24,9,2021,11,25,9,24,28803, Potassium Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
