File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28403, Phosphate Ion PM2.5, 0.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28803, Potassium Ion PM2.5, 1.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28803, Potassium Ion PM2.5, 1.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28804, Magnesium Ion PM2.5, 120.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28804, Magnesium Ion PM2.5, 68.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28805, Calcium Ion PM2.5, 2.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28805, Calcium Ion PM2.5, 1.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28901, Lithium PM2.5, 0.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28901, Lithium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28804, Magnesium PM2.5, 145.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28804, Magnesium PM2.5, 76.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28902, Aluminum PM2.5, 121.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28902, Aluminum PM2.5, 64.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28903, Phosphorus PM2.5, 53.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28904, Titanium PM2.5, 7.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28904, Titanium PM2.5, 3.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28905, Vanadium PM2.5, 1.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28905, Vanadium PM2.5, 1.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28906, Chromium PM2.5, 0.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28906, Chromium PM2.5, 0.69, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28907, Manganese PM2.5, 12.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28907, Manganese PM2.5, 12.83, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28908, Iron PM2.5, 205.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28908, Iron PM2.5, 195.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28909, Cobalt PM2.5, 0.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28909, Cobalt PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28911, Copper PM2.5, 5.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28911, Copper PM2.5, 4.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28912, Zinc PM2.5, 15.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28912, Zinc PM2.5, 94.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28913, Arsenic PM2.5, 2.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28913, Arsenic PM2.5, 2.36, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28914, Selenium PM2.5, 0.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28914, Selenium PM2.5, 1.62, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28915, Gold PM2.5, 0.45, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28915, Gold PM2.5, 2.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28916, Cadmium PM2.5, 0.69, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28916, Cadmium PM2.5, 0.53, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28917, Antimony PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28917, Antimony PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28918, Barium PM2.5, 3.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28918, Barium PM2.5, 8.72, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28919, Cerium PM2.5, 0.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28919, Cerium PM2.5, 0.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0006, 2015,5,22,9,2015,5,31,9,24,28920, Lead PM2.5, 17.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0007, 2015,5,31,9,2015,6,9,9,24,28920, Lead PM2.5, 19.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0023, 2015,8,12,9,2015,8,21,9,24,28101, Filter PM2.5 mass, 29.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0023, 2015,8,12,9,2015,8,21,9,24,28401, Sulfate Ion PM2.5, 3.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0023, 2015,8,12,9,2015,8,21,9,24,28402, Nitrate Ion PM2.5, 1.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0023, 2015,8,12,9,2015,8,21,9,24,28802, Ammonium Ion PM2.5, 1.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0023, 2015,8,12,9,2015,8,21,9,24,28403, Phosphate Ion PM2.5, 0.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
