File Updated: 17-May-2024 
Data version 2.4 
Site:" Taipei, Taiwan" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
TWTA,   25.0416,121.503,13, TWTA-0008, 2022,2,14,9,2022,2,15,9,24,28401, Sulfate Ion PM2.5, 3.29, Micrograms per cubic meter (ug/m3), NaN,0.342374,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0001, 2022,1,27,9,2022,1,28,9,24,28402, Nitrate Ion PM2.5, 0.43, Micrograms per cubic meter (ug/m3), NaN,2.55505,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0002, 2022,1,30,9,2022,1,31,9,24,28402, Nitrate Ion PM2.5, 0.34, Micrograms per cubic meter (ug/m3), NaN,2.55505,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0003, 2022,2,2,9,2022,2,3,9,24,28402, Nitrate Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,2.55505,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,PH; SGP
TWTA,   25.0416,121.503,13, TWTA-0004, 2022,2,5,9,2022,2,6,9,24,28402, Nitrate Ion PM2.5, 0.44, Micrograms per cubic meter (ug/m3), NaN,2.55505,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0005, 2022,2,8,9,2022,2,9,9,24,28402, Nitrate Ion PM2.5, 0.49, Micrograms per cubic meter (ug/m3), NaN,2.55505,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0006, 2022,2,11,9,2022,2,12,9,24,28402, Nitrate Ion PM2.5, 2.77, Micrograms per cubic meter (ug/m3), NaN,2.55505,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,VIH; VCT; SGP
TWTA,   25.0416,121.503,13, TWTA-0008, 2022,2,14,9,2022,2,15,9,24,28402, Nitrate Ion PM2.5, 0.53, Micrograms per cubic meter (ug/m3), NaN,2.55505,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0001, 2022,1,27,9,2022,1,28,9,24,28802, Ammonium Ion PM2.5, 0.64, Micrograms per cubic meter (ug/m3), NaN,0.0905061,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0002, 2022,1,30,9,2022,1,31,9,24,28802, Ammonium Ion PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,0.0905061,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0003, 2022,2,2,9,2022,2,3,9,24,28802, Ammonium Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.0905061,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWTA,   25.0416,121.503,13, TWTA-0004, 2022,2,5,9,2022,2,6,9,24,28802, Ammonium Ion PM2.5, 1.73, Micrograms per cubic meter (ug/m3), NaN,0.0905061,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0005, 2022,2,8,9,2022,2,9,9,24,28802, Ammonium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,0.0905061,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0006, 2022,2,11,9,2022,2,12,9,24,28802, Ammonium Ion PM2.5, 1.56, Micrograms per cubic meter (ug/m3), NaN,0.0905061,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; VCT; SGP
TWTA,   25.0416,121.503,13, TWTA-0008, 2022,2,14,9,2022,2,15,9,24,28802, Ammonium Ion PM2.5, 0.88, Micrograms per cubic meter (ug/m3), NaN,0.0905061,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0001, 2022,1,27,9,2022,1,28,9,24,28202, BC PM2.5, 1.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0002, 2022,1,30,9,2022,1,31,9,24,28202, BC PM2.5, 0.79, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0003, 2022,2,2,9,2022,2,3,9,24,28202, BC PM2.5, 0.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH; SGP
TWTA,   25.0416,121.503,13, TWTA-0004, 2022,2,5,9,2022,2,6,9,24,28202, BC PM2.5, 1.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0005, 2022,2,8,9,2022,2,9,9,24,28202, BC PM2.5, 0.58, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0006, 2022,2,11,9,2022,2,12,9,24,28202, BC PM2.5, 2.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH; VCT; SGP
TWTA,   25.0416,121.503,13, TWTA-0008, 2022,2,14,9,2022,2,15,9,24,28202, BC PM2.5, 1.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0001, 2022,1,27,9,2022,1,28,9,24,28801, Sodium Ion PM2.5, 0.41, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0002, 2022,1,30,9,2022,1,31,9,24,28801, Sodium Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0003, 2022,2,2,9,2022,2,3,9,24,28801, Sodium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWTA,   25.0416,121.503,13, TWTA-0004, 2022,2,5,9,2022,2,6,9,24,28801, Sodium Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0005, 2022,2,8,9,2022,2,9,9,24,28801, Sodium Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0006, 2022,2,11,9,2022,2,12,9,24,28801, Sodium Ion PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; VCT; SGP
TWTA,   25.0416,121.503,13, TWTA-0008, 2022,2,14,9,2022,2,15,9,24,28801, Sodium Ion PM2.5, 0.37, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0001, 2022,1,27,9,2022,1,28,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0002, 2022,1,30,9,2022,1,31,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0003, 2022,2,2,9,2022,2,3,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWTA,   25.0416,121.503,13, TWTA-0004, 2022,2,5,9,2022,2,6,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0005, 2022,2,8,9,2022,2,9,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0006, 2022,2,11,9,2022,2,12,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; VCT; SGP
TWTA,   25.0416,121.503,13, TWTA-0008, 2022,2,14,9,2022,2,15,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0832999,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0001, 2022,1,27,9,2022,1,28,9,24,28404, Nitrite Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0002, 2022,1,30,9,2022,1,31,9,24,28404, Nitrite Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0003, 2022,2,2,9,2022,2,3,9,24,28404, Nitrite Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWTA,   25.0416,121.503,13, TWTA-0004, 2022,2,5,9,2022,2,6,9,24,28404, Nitrite Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0005, 2022,2,8,9,2022,2,9,9,24,28404, Nitrite Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0006, 2022,2,11,9,2022,2,12,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; VCT; SGP
TWTA,   25.0416,121.503,13, TWTA-0008, 2022,2,14,9,2022,2,15,9,24,28404, Nitrite Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.97233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0001, 2022,1,27,9,2022,1,28,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0002, 2022,1,30,9,2022,1,31,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0003, 2022,2,2,9,2022,2,3,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWTA,   25.0416,121.503,13, TWTA-0004, 2022,2,5,9,2022,2,6,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0005, 2022,2,8,9,2022,2,9,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0006, 2022,2,11,9,2022,2,12,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; VCT; SGP
TWTA,   25.0416,121.503,13, TWTA-0008, 2022,2,14,9,2022,2,15,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.0426802,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0001, 2022,1,27,9,2022,1,28,9,24,28803, Potassium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0002, 2022,1,30,9,2022,1,31,9,24,28803, Potassium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0003, 2022,2,2,9,2022,2,3,9,24,28803, Potassium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWTA,   25.0416,121.503,13, TWTA-0004, 2022,2,5,9,2022,2,6,9,24,28803, Potassium Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0005, 2022,2,8,9,2022,2,9,9,24,28803, Potassium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
