File Updated: 17-May-2024 
Data version 2.4 
Site:" Mexico City, Mexico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28801, Sodium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,6.20012,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28801, Sodium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,6.20012,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28801, Sodium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,6.20012,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28801, Sodium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,6.20012,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0006, 2021,4,12,9,2021,4,20,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,6.20012,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.033933,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.033933,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.033933,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.033933,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0006, 2021,4,12,9,2021,4,20,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.033933,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.718963,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.718963,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.718963,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.718963,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0006, 2021,4,12,9,2021,4,20,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.718963,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0186508,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0186508,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0186508,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0186508,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0006, 2021,4,12,9,2021,4,20,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0186508,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28803, Potassium Ion PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28803, Potassium Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28803, Potassium Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28803, Potassium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0006, 2021,4,12,9,2021,4,20,9,24,28803, Potassium Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28804, Magnesium Ion PM2.5, 37.8, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28804, Magnesium Ion PM2.5, 24.5, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28804, Magnesium Ion PM2.5, 23.1, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28804, Magnesium Ion PM2.5, 11.2, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0006, 2021,4,12,9,2021,4,20,9,24,28804, Magnesium Ion PM2.5, 22, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28805, Calcium Ion PM2.5, 0.57, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28805, Calcium Ion PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28805, Calcium Ion PM2.5, 0.48, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28805, Calcium Ion PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0006, 2021,4,12,9,2021,4,20,9,24,28805, Calcium Ion PM2.5, 0.56, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28902, Aluminum PM2.5, 266.86, Nanograms per cubic meter (ng/m3), 18.33,18.33,18.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28902, Aluminum PM2.5, 167.22, Nanograms per cubic meter (ng/m3), 18.33,18.33,14.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28902, Aluminum PM2.5, 160.51, Nanograms per cubic meter (ng/m3), 18.33,18.33,14.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28902, Aluminum PM2.5, 109.23, Nanograms per cubic meter (ng/m3), 18.33,18.33,12.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28923, Silicon PM2.5, 651.03, Nanograms per cubic meter (ng/m3), 14.4,26.15,35.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0002, 2021,3,7,9,2021,3,15,9,24,28923, Silicon PM2.5, 370.35, Nanograms per cubic meter (ng/m3), 14.4,26.15,24.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0003, 2021,3,16,9,2021,3,24,9,24,28923, Silicon PM2.5, 348.97, Nanograms per cubic meter (ng/m3), 14.4,26.15,23.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0005, 2021,4,3,9,2021,4,11,9,24,28923, Silicon PM2.5, 212.27, Nanograms per cubic meter (ng/m3), 14.4,26.15,19.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,MTL
MXMC,   19.334,-99.182,2268, MXMC-0001, 2021,2,26,9,2021,3,6,9,24,28924, Sulfur PM2.5, 2345.31, Nanograms per cubic meter (ng/m3), 2.03,6.1,101.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
