File Updated: 19-Feb-2024 
Data version 2.4 
Site:" Delhi, India" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28923, Silicon PM2.5, 583.46, Nanograms per cubic meter (ng/m3), 7.58,26.54,32.94,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28924, Sulfur PM2.5, 2479.34, Nanograms per cubic meter (ng/m3), 0.54,6.49,106.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28925, Chlorine PM2.5, 370.27, Nanograms per cubic meter (ng/m3), 13.42,37.14,35.1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28803, Potassium PM2.5, 1064.27, Nanograms per cubic meter (ng/m3), 21,21,53.07,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28805, Calcium PM2.5, 134.6, Nanograms per cubic meter (ng/m3), 7.68,15.9,13.01,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28904, Titanium PM2.5, 21.99, Nanograms per cubic meter (ng/m3), 1.39,1.58,1.46,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28905, Vanadium PM2.5, 1.49, Nanograms per cubic meter (ng/m3), 0.2,0.2,0.17,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28908, Iron PM2.5, 247.51, Nanograms per cubic meter (ng/m3), 5.4,7.92,15.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28912, Zinc PM2.5, 547.31, Nanograms per cubic meter (ng/m3), 3.76,4.95,29.24,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28919, Cerium PM2.5, 1.49, Nanograms per cubic meter (ng/m3), 0.54,0.54,0.38,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28920, Lead PM2.5, 186.45, Nanograms per cubic meter (ng/m3), 1.29,1.44,8.52,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28913, Arsenic PM2.5, 12.28, Nanograms per cubic meter (ng/m3), 0.4,0.79,1.11,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28909, Cobalt PM2.5, 1.63, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.26,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28906, Chromium PM2.5, 8.52, Nanograms per cubic meter (ng/m3), 1.83,1.83,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28911, Copper PM2.5, 149.01, Nanograms per cubic meter (ng/m3), 9.46,12.23,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28804, Magnesium PM2.5, 449.95, Nanograms per cubic meter (ng/m3), 80.92,80.92,63.71,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28907, Manganese PM2.5, 15.35, Nanograms per cubic meter (ng/m3), 0.5,3.66,2.33,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28910, Nickel PM2.5, 3.86, Nanograms per cubic meter (ng/m3), 2.33,3.37,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28917, Antimony PM2.5, 40.26, Nanograms per cubic meter (ng/m3), 9.16,13.12,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28921, Rubidium PM2.5, 4.51, Nanograms per cubic meter (ng/m3), 0.84,0.99,0.65,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28922, Strontium PM2.5, 1.58, Nanograms per cubic meter (ng/m3), 1.54,1.58,0.99,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28916, Cadmium PM2.5, 7.87, Nanograms per cubic meter (ng/m3), 4.11,4.56,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28914, Selenium PM2.5, 8.57, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.51,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0016, 2022,7,17,9,2022,7,18,9,24,28926, Tin PM2.5, 13.57, Nanograms per cubic meter (ng/m3), 12.83,14.71,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28101, Filter PM2.5 mass, 24.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28101, Filter PM2.5 mass, 70.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28101, Filter PM2.5 mass, 12.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28101, Filter PM2.5 mass, 24.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28101, Filter PM2.5 mass, 18.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28101, Filter PM2.5 mass, 17.79, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28401, Sulfate PM2.5, 4.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28401, Sulfate PM2.5, 7.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28401, Sulfate PM2.5, 3.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28401, Sulfate PM2.5, 2.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28401, Sulfate PM2.5, 2.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28401, Sulfate PM2.5, 1.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28402, Nitrate PM2.5, 1.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28402, Nitrate PM2.5, 7.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28402, Nitrate PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28402, Nitrate PM2.5, 1.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28402, Nitrate PM2.5, 0.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28402, Nitrate PM2.5, 0.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28802, Ammonium PM2.5, 1.64, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28802, Ammonium PM2.5, 3.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28802, Ammonium PM2.5, 1.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28802, Ammonium PM2.5, 0.79, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28802, Ammonium PM2.5, 0.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28802, Ammonium PM2.5, 0.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28202, BC PM2.5, 2.73, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28202, BC PM2.5, 8.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28202, BC PM2.5, 1.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28202, BC PM2.5, 3.96, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28202, BC PM2.5, 3.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28202, BC PM2.5, 3.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28801, Sodium PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0026, 2023,1,28,9,2023,1,29,9,24,28801, Sodium PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH; VCT; SGP
INDH,   28.629,77.2223,230, INDH-0027, 2023,1,31,9,2023,2,1,9,24,28801, Sodium PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0028, 2023,2,3,9,2023,2,4,9,24,28801, Sodium PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0029, 2023,2,6,9,2023,2,7,9,24,28801, Sodium PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,   28.629,77.2223,230, INDH-0030, 2023,2,9,9,2023,2,10,9,24,28801, Sodium PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; SGP
INDH,   28.629,77.2223,230, INDH-0025, 2023,1,25,9,2023,1,26,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
