File Updated: 17-May-2024 
Data version 2.4 
Site:" Addis Ababa, Ethiopia" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ETAD,   9.0106,38.8207,2370, ETAD-0001, 2023,1,21,9,2023,1,22,9,24,28802, Ammonium Ion PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,0.358242,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0002, 2023,1,24,9,2023,1,25,9,24,28802, Ammonium Ion PM2.5, 0.34, Micrograms per cubic meter (ug/m3), NaN,0.358242,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0003, 2023,1,27,9,2023,1,28,9,24,28802, Ammonium Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,0.358242,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0004, 2023,1,30,9,2023,1,31,9,24,28802, Ammonium Ion PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,0.358242,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0005, 2023,2,2,9,2023,2,3,9,24,28802, Ammonium Ion PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,0.358242,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0006, 2023,2,5,9,2023,2,6,9,24,28802, Ammonium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,0.358242,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0008, 2023,2,8,9,2023,2,9,9,24,28802, Ammonium Ion PM2.5, 0.71, Micrograms per cubic meter (ug/m3), NaN,0.358242,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0001, 2023,1,21,9,2023,1,22,9,24,28202, BC PM2.5, 8.95, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0002, 2023,1,24,9,2023,1,25,9,24,28202, BC PM2.5, 7.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0003, 2023,1,27,9,2023,1,28,9,24,28202, BC PM2.5, 6.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0004, 2023,1,30,9,2023,1,31,9,24,28202, BC PM2.5, 6.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0005, 2023,2,2,9,2023,2,3,9,24,28202, BC PM2.5, 7.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0006, 2023,2,5,9,2023,2,6,9,24,28202, BC PM2.5, 6.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0008, 2023,2,8,9,2023,2,9,9,24,28202, BC PM2.5, 6.94, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0001, 2023,1,21,9,2023,1,22,9,24,28801, Sodium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0002, 2023,1,24,9,2023,1,25,9,24,28801, Sodium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0003, 2023,1,27,9,2023,1,28,9,24,28801, Sodium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0004, 2023,1,30,9,2023,1,31,9,24,28801, Sodium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0005, 2023,2,2,9,2023,2,3,9,24,28801, Sodium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0006, 2023,2,5,9,2023,2,6,9,24,28801, Sodium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0008, 2023,2,8,9,2023,2,9,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0001, 2023,1,21,9,2023,1,22,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0002, 2023,1,24,9,2023,1,25,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0003, 2023,1,27,9,2023,1,28,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0004, 2023,1,30,9,2023,1,31,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0005, 2023,2,2,9,2023,2,3,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0006, 2023,2,5,9,2023,2,6,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0008, 2023,2,8,9,2023,2,9,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0001, 2023,1,21,9,2023,1,22,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0002, 2023,1,24,9,2023,1,25,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0003, 2023,1,27,9,2023,1,28,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0004, 2023,1,30,9,2023,1,31,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0005, 2023,2,2,9,2023,2,3,9,24,28404, Nitrite Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0006, 2023,2,5,9,2023,2,6,9,24,28404, Nitrite Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0008, 2023,2,8,9,2023,2,9,9,24,28404, Nitrite Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0001, 2023,1,21,9,2023,1,22,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0002, 2023,1,24,9,2023,1,25,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0003, 2023,1,27,9,2023,1,28,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0004, 2023,1,30,9,2023,1,31,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0005, 2023,2,2,9,2023,2,3,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0006, 2023,2,5,9,2023,2,6,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0008, 2023,2,8,9,2023,2,9,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0001, 2023,1,21,9,2023,1,22,9,24,28803, Potassium Ion PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0002, 2023,1,24,9,2023,1,25,9,24,28803, Potassium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0003, 2023,1,27,9,2023,1,28,9,24,28803, Potassium Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0004, 2023,1,30,9,2023,1,31,9,24,28803, Potassium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,   9.0106,38.8207,2370, ETAD-0005, 2023,2,2,9,2023,2,3,9,24,28803, Potassium Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
