File Updated: 17-May-2024 
Data version 2.4 
Site:" Manila, Philippines" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28905, Vanadium PM2.5, 0.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28906, Chromium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28907, Manganese PM2.5, 0.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28908, Iron PM2.5, 18.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28909, Cobalt PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28910, Nickel PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28911, Copper PM2.5, 0.81, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28912, Zinc PM2.5, 6.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28913, Arsenic PM2.5, 0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28914, Selenium PM2.5, 0.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28915, Gold PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28916, Cadmium PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28917, Antimony PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28918, Barium PM2.5, 1.82, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28919, Cerium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0018, 2014,5,1,9,2014,5,2,9,24,28920, Lead PM2.5, 1.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28101, Filter PM2.5 mass, 13.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28401, Sulfate Ion PM2.5, 0.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28402, Nitrate Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28802, Ammonium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28202, BC PM2.5, 5.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28801, Sodium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28403, Phosphate Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28803, Potassium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28804, Magnesium Ion PM2.5, 14.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28805, Calcium Ion PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28901, Lithium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28804, Magnesium PM2.5, 20.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28902, Aluminum PM2.5, 33.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28903, Phosphorus PM2.5, -73.83, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28904, Titanium PM2.5, 1.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28905, Vanadium PM2.5, 1.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28906, Chromium PM2.5, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28907, Manganese PM2.5, 2.63, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28908, Iron PM2.5, 78.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28909, Cobalt PM2.5, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28910, Nickel PM2.5, 1.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28911, Copper PM2.5, 6.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28912, Zinc PM2.5, 26.87, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28913, Arsenic PM2.5, 0.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28914, Selenium PM2.5, 0.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28915, Gold PM2.5, 0.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28916, Cadmium PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28917, Antimony PM2.5, 1.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28918, Barium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28919, Cerium PM2.5, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0039, 2014,5,19,9,2014,5,20,9,24,28920, Lead PM2.5, 5.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28101, Filter PM2.5 mass, 20.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28401, Sulfate Ion PM2.5, 1.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28402, Nitrate Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28802, Ammonium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28202, BC PM2.5, 2.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28801, Sodium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28403, Phosphate Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0054, 2014,5,25,9,2014,5,26,9,24,28803, Potassium Ion PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
