Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 06, 10, 08,   28.1,  90.71,     52,    0.5,    NaN,    0.7,   5.1,   NaN,    8.4
2020, 06, 11, 08,   31.7,  68.56,     40,   12.2,   31.6,   12.4,  15.6,  31.6,   19.0
2020, 06, 12, 08,   28.3,  90.67,     55,    0.6,    NaN,    1.0,   8.7,   NaN,   15.3
2020, 06, 13, 08,   29.5,  90.51,     53,    0.6,    NaN,    1.1,   9.5,   NaN,   16.3
2020, 06, 14, 08,   27.2,  90.58,     60,    0.4,    NaN,    0.7,   6.9,   NaN,   11.3
2020, 06, 15, 08,   29.0,  90.61,     56,    0.4,    NaN,    0.6,   6.8,   NaN,   10.6
2020, 06, 16, 08,   29.1,  90.61,     53,    0.3,    NaN,    0.5,   3.5,   NaN,    5.7
2020, 06, 17, 08,   25.2,  90.68,     60,    0.2,    NaN,    0.3,   2.3,   NaN,    3.9
2020, 06, 18, 04,   32.0,  90.51,     47,    0.8,    0.8,    1.1,   6.1,   7.9,   11.1
2020, 06, 19, 07,   27.9,  90.54,     60,    0.6,    0.7,    0.8,   8.0,  10.4,   13.9
2020, 06, 20, 07,   33.3,  73.36,     39,    8.9,    8.9,    9.0,  12.3,  13.0,   14.6
2020, 06, 21, 08,   29.8,  90.55,     52,    0.3,    0.4,    0.5,   3.4,   4.4,    5.7
2020, 06, 22, 08,   32.1,  90.54,     49,    0.3,    0.2,    0.3,   2.4,   3.2,    4.2
2020, 06, 23, 08,   27.3,  81.82,     51,    2.8,    2.7,    2.8,   4.5,   4.9,    5.6
2020, 06, 24, 08,   30.1,  90.46,     50,    0.7,    0.8,    0.9,   8.9,   9.9,   12.7
2020, 06, 25, 08,   28.4,  90.50,     54,    0.9,    1.1,    1.4,  10.1,  12.4,   16.4
2020, 06, 26, 08,   28.0,  90.47,     53,    0.2,    0.3,    0.4,   2.0,   2.7,    3.5
2020, 06, 27, 08,   28.4,  81.98,     48,    3.1,    3.2,    3.3,   5.5,   6.0,    7.1
2020, 06, 28, 08,   25.3,  90.47,     57,    0.4,    0.5,    0.7,   4.0,   5.0,    6.8
2020, 06, 29, 08,   30.0,  90.44,     52,    0.8,    1.0,    1.3,   7.5,   9.5,   12.9
2020, 06, 30, 08,   28.5,  90.44,     52,    0.8,    0.9,    1.3,   7.3,   9.4,   12.7
2020, 07, 01, 08,   27.4,  90.45,     57,    0.5,    0.6,    0.7,   4.3,   5.2,    7.1
2020, 07, 02, 08,   27.7,  90.52,     58,    0.8,    0.9,    1.2,  10.9,  12.2,   15.5
2020, 07, 03, 08,   28.2,  90.44,     52,    0.5,    0.5,    0.7,   4.6,   5.6,    7.3
2020, 07, 04, 09,   31.3,  80.47,     54,   10.5,   10.6,   10.6,  15.5,  16.5,   18.6
2020, 07, 05, 08,   26.2,  82.24,     55,    3.3,    3.4,    3.5,   8.2,   9.6,   11.4
2020, 07, 06, 08,   28.6,  90.61,     56,    0.4,    0.5,    0.5,   5.2,   6.2,    8.1
2020, 07, 07, 08,   26.4,  90.62,     60,    0.5,    0.5,    0.7,   6.1,   7.1,    8.9
2020, 07, 08, 08,   28.8,  82.66,     50,    3.9,    3.9,    4.1,   9.9,  11.6,   14.7
2020, 07, 09, 08,   29.0,  90.51,     53,    0.2,    0.3,    0.4,   3.0,   3.8,    5.1
2020, 07, 10, 09,   24.6,  84.39,     60,    4.0,    3.9,    4.0,   5.8,   6.2,    7.0
2020, 07, 11, 08,   25.9,  90.71,     59,    0.2,    0.3,    0.3,   3.2,   3.7,    4.5
2020, 07, 12, 08,   26.6,  90.63,     56,    0.2,    0.2,    0.4,   2.4,   3.0,    4.4
2020, 07, 13, 08,   30.2,  90.52,     52,    0.8,    0.9,    1.3,   7.1,   9.2,   12.8
2020, 07, 14, 08,   29.6,  90.51,     50,    0.8,    1.1,    1.3,   5.9,   8.0,   11.1
2020, 07, 15, 08,   29.7,  90.43,     50,    0.8,    1.0,    1.4,   7.5,   9.3,   12.5
2020, 07, 16, 08,   30.9,  90.48,     45,    0.6,    0.7,    0.9,   4.7,   6.0,    8.1
2020, 07, 17, 08,   30.8,  90.40,     45,    0.9,    1.1,    1.4,   8.9,  11.1,   15.1
2020, 07, 18, 08,   31.1,  90.38,     46,    0.6,    0.6,    1.0,   5.8,   7.2,   10.1
2020, 07, 19, 08,   29.2,  90.35,     50,    0.7,    0.8,    1.0,   6.0,   7.7,   10.5
2020, 07, 20, 08,   29.3,  90.37,     52,    0.8,    1.0,    1.3,   6.4,   8.3,   11.5
2020, 07, 21, 08,   27.5,  90.49,     53,    0.2,    0.3,    0.4,   3.0,   4.0,    5.1
2020, 07, 22, 04,   28.6,  90.56,     48,    0.3,    0.3,    0.7,   2.8,   3.8,    5.4
2020, 07, 23, 08,   28.3,  90.62,     51,    0.2,    0.4,    0.5,   3.3,   4.5,    5.9
2020, 07, 24, 01,   20.5,  90.70,     62,    1.1,    1.1,    1.4,  13.1,  14.9,   19.3
2020, 07, 25, 10,   25.3,  90.55,     61,    1.1,    1.4,    1.8,   9.8,  13.2,   17.9
2020, 07, 26, 08,   29.4,  82.50,     47,    3.5,    3.5,    3.8,   7.7,   9.0,   11.0
2020, 07, 27, 08,   27.8,  90.63,     53,    0.3,    0.3,    0.3,   3.1,   3.8,    4.9
2020, 07, 28, 08,   30.0,  90.56,     49,    0.3,    0.3,    0.4,   3.5,   4.6,    6.3
2020, 07, 29, 08,   28.4,  90.51,     53,    0.1,    0.3,    0.4,   2.7,   3.7,    4.8
2020, 07, 30, 08,   28.1,  90.46,     54,    0.4,    0.5,    0.7,   5.6,   6.9,    9.0
2020, 07, 31, 08,   31.8,  90.49,     48,    0.3,    0.4,    0.5,   4.1,   5.6,    7.1
2020, 08, 01, 08,   30.9,  90.53,     44,    0.2,    0.0,    0.4,   3.2,   3.7,    5.3
2020, 08, 02, 07,   32.5,  90.46,     40,    0.8,    0.9,    1.4,   8.3,   9.8,   13.2
2020, 08, 03, 08,   30.8,  90.60,     42,    0.9,    1.1,    1.4,   7.6,   9.5,   13.1
2020, 08, 04, 08,   28.7,  90.58,     45,    1.1,    1.4,    1.7,  10.3,  13.2,   17.7
2020, 08, 05, 08,   27.7,  90.51,     41,    1.0,    1.1,    1.5,   9.1,  10.9,   14.4
2020, 08, 06, 08,   27.4,  90.50,     52,    0.5,    0.6,    0.9,   4.8,   5.9,    8.1
2020, 08, 07, 08,   30.4,  90.52,     48,    0.9,    0.9,    1.2,   7.6,   9.6,   13.1
2020, 08, 08, 08,   32.2,  90.49,     47,    0.5,    0.7,    0.7,   4.9,   6.1,    8.5
2020, 08, 09, 08,   31.0,  90.49,     49,    0.3,    0.4,    0.4,   2.8,   3.4,    4.8
2020, 08, 10, 08,   29.4,  90.44,     52,    0.4,    0.3,    0.5,   4.0,   4.7,    6.4
2020, 08, 11, 08,   31.5,  90.36,     49,    0.2,    0.2,    0.4,   3.2,   4.1,    5.5
2020, 08, 12, 08,   30.8,  90.30,     50,    0.3,    0.3,    0.4,   3.4,   4.1,    5.7
2020, 08, 13, 08,   28.9,  90.29,     56,    0.5,    0.5,    0.6,   4.3,   5.3,    7.1
2020, 08, 14, 09,   25.2,  82.27,     55,    1.9,    1.9,    2.0,   3.8,   4.2,    4.9
2020, 08, 15, 08,   27.2,  90.45,     57,    0.1,    0.2,    0.2,   2.2,   2.6,    3.4
2020, 08, 16, 08,   27.2,  90.53,     57,    0.2,    0.1,    0.2,   1.9,   2.3,    3.2
2020, 08, 17, 08,   25.9,  90.62,     56,    0.1,    0.2,    0.3,   2.0,   2.7,    3.8
2020, 08, 18, 08,   25.8,  90.57,     58,    0.2,    0.2,    0.3,   2.3,   2.7,    3.5
2020, 08, 19, 08,   23.7,  82.34,     60,    3.5,    3.6,    3.7,   6.5,   7.5,    9.2
2020, 08, 20, 08,   28.8,  90.56,     57,    0.8,    1.0,    1.3,  10.2,  12.7,   16.7
2020, 08, 21, 08,   27.2,  90.56,     56,    0.5,    0.6,    0.6,   4.1,   4.7,    6.1
2020, 08, 22, 08,   26.8,  90.55,     59,    0.8,    0.9,    1.2,   9.3,  11.5,   15.3
2020, 08, 23, 08,   27.4,  90.55,     53,    0.5,    0.6,    0.8,   5.3,   6.8,    9.5
2020, 08, 24, 08,   27.7,  90.47,     54,    0.5,    0.5,    0.9,   7.3,   8.9,   11.8
2020, 08, 25, 08,   27.2,  90.46,     54,    0.2,    0.1,    0.3,   1.9,   2.0,    3.0
2020, 08, 26, 09,   26.7,  82.49,     47,    2.1,    2.1,    2.3,   3.8,   4.0,    4.8
2020, 08, 27, 08,   27.3,  90.60,     52,    0.3,    0.4,    0.5,   4.0,   4.5,    6.1
2020, 08, 28, 08,   28.9,  90.65,     49,    0.3,    0.4,    0.6,   4.1,   5.0,    6.6
2020, 08, 29, 07,   21.6,  83.30,     62,    3.7,    3.6,    3.7,   7.0,   7.5,    9.0
2020, 08, 30, 07,   29.8,  73.27,     46,    8.8,    8.9,    9.0,  14.3,  15.3,   17.0
2020, 08, 31, 08,   27.0,  90.55,     55,    0.4,    0.4,    0.4,   5.7,   7.0,    8.9
2020, 09, 01, 08,   26.5,  90.61,     59,    0.2,    0.2,    0.4,   4.6,   5.7,    7.2
2020, 09, 02, 08,   23.6,  90.57,     63,    0.2,    0.2,    0.3,   4.8,   5.5,    7.1
2020, 09, 03, 08,   28.1,  90.39,     51,    0.2,    0.1,    0.2,   2.4,   3.0,    3.8
2020, 09, 04, 08,   28.9,  90.43,     53,    0.3,    0.4,    0.4,   2.9,   3.5,    4.9
2020, 09, 05, 03,   23.2,  45.79,     36,   15.8,   15.8,   16.1,  16.8,  16.9,   17.6
2020, 09, 06, 08,   26.1,  56.25,     35,   11.2,   11.2,   11.3,  12.9,  13.2,   14.1
2020, 09, 07, 08,   28.9,  56.69,     31,   11.5,   11.6,   11.6,  13.6,  14.4,   15.3
2020, 09, 08, 08,   23.2,  48.37,     38,   14.5,   14.5,   14.5,  15.4,  15.6,   15.9
2020, 09, 09, 08,   25.8,  31.14,     22,   19.8,   19.9,   19.8,  20.2,  20.5,   20.6
2020, 09, 10, 08,   31.5,  73.92,     37,    6.2,    6.2,    6.3,   8.6,   9.6,   10.6
2020, 09, 11, 05,   33.0,  49.98,     22,   13.8,   13.8,   13.9,  15.8,  16.6,   17.8
