Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 09, 20, 24,   31.6,  97.24,     41,    3.2,    3.5,    4.3,  14.1,  18.4,   23.8
2022, 09, 21, 24,   31.6,  97.19,     39,    3.2,    3.5,    4.3,  12.7,  16.6,   21.5
2022, 09, 22, 24,   25.7,  97.39,     43,    4.2,    4.5,    5.5,  18.3,  22.4,   28.5
2022, 09, 23, 24,   26.1,  97.22,     42,    4.5,    5.0,    6.2,  20.2,  26.1,   33.7
2022, 09, 24, 24,   28.9,  97.08,     39,    6.1,    6.7,    8.1,  33.3,  45.0,   58.2
2022, 09, 25, 24,   26.7,  97.32,     33,    4.7,    5.2,    6.4,  23.2,  30.5,   39.6
2022, 09, 26, 24,   25.1,  97.67,     26,    3.0,    3.4,    4.4,  11.1,  14.1,   18.5
2022, 09, 27, 24,   25.9,  97.58,     26,    4.0,    4.4,    5.5,  15.5,  19.6,   25.3
2022, 09, 28, 24,   27.1,  97.78,     28,    4.6,    5.1,    6.4,  18.6,  24.0,   31.2
2022, 09, 29, 08,   24.4,  97.58,     26,    5.0,    5.6,    7.2,  19.8,  25.7,   34.0
2022, 09, 30, 24,   22.5,  97.45,     32,    6.0,    6.7,    8.5,  25.0,  33.2,   44.2
2022, 10, 01, 24,   24.2,  97.42,     24,    4.2,    4.6,    6.0,  16.1,  20.9,   27.8
2022, 10, 02, 24,   24.3,  97.75,     26,    4.3,    4.8,    6.2,  16.9,  21.8,   29.0
2022, 10, 03, 24,   24.1,  97.75,     26,    4.1,    4.6,    6.0,  16.4,  21.0,   27.7
2022, 10, 04, 24,   23.9,  97.52,     29,    4.9,    5.4,    7.0,  19.2,  24.8,   33.0
2022, 10, 05, 24,   24.5,  97.53,     31,    5.4,    5.9,    7.4,  21.2,  27.8,   37.0
2022, 10, 06, 24,   25.6,  97.75,     32,    4.8,    5.2,    6.5,  18.5,  23.6,   31.2
2022, 10, 07, 24,   18.4,  98.14,     45,    7.0,    7.5,    9.4,  34.5,  43.8,   56.5
2022, 10, 08, 24,   14.3,  98.42,     42,    3.7,    4.0,    5.7,  13.3,  15.8,   21.1
2022, 10, 09, 24,   16.9,  98.00,     62,    6.6,    7.3,    9.6,  36.5,  47.8,   62.5
2022, 10, 10, 24,   20.1,  97.63,     61,    9.7,   10.7,   13.5,  64.8,  85.8,  110.6
2022, 10, 11, 24,   20.0,  97.11,     66,    9.0,    9.9,   12.7,  62.8,  81.2,  103.6
2022, 10, 12, 24,   22.9,  96.92,     41,    4.4,    4.7,    6.2,  18.4,  23.1,   30.4
2022, 10, 13, 24,   19.0,  97.41,     26,    3.4,    3.7,    5.0,  11.2,  13.1,   17.4
2022, 10, 14, 24,   21.1,  96.89,     28,    3.8,    4.1,    5.4,  13.3,  15.9,   20.8
2022, 10, 15, 24,   25.5,  96.86,     38,    4.3,    4.7,    6.0,  17.5,  22.3,   29.3
2022, 10, 16, 24,   17.1,  97.46,     56,    4.3,    4.7,    6.4,  15.2,  18.7,   25.1
2022, 10, 17, 24,   13.1,  97.86,     31,    4.0,    4.3,    5.9,  14.0,  16.9,   22.6
2022, 10, 18, 24,    8.7,  98.14,     24,    3.8,    4.0,    5.8,  11.9,  13.0,   17.4
2022, 10, 19, 24,   11.3,  97.91,     30,    4.0,    4.2,    5.8,  13.3,  14.6,   19.0
2022, 10, 20, 14,   23.1,  96.98,     25,    4.2,    4.6,    5.9,  15.0,  17.9,   22.9
2022, 10, 21, 24,   21.0,  96.57,     37,    4.5,    5.0,    6.6,  17.9,  22.8,   30.0
2022, 10, 22, 24,   25.3,  96.00,     32,    3.4,    3.7,    4.8,  11.6,  14.2,   18.5
2022, 10, 23, 24,   24.2,  96.15,     48,    3.7,    4.0,    5.1,  14.5,  18.4,   24.3
2022, 10, 24, 24,   16.5,  96.25,     70,    3.8,    4.2,    5.3,  18.1,  22.7,   29.1
2022, 10, 25, 24,   12.9,  96.79,     47,    0.9,    1.1,    1.4,   2.2,   3.7,    5.5
2022, 10, 26, 24,   14.9,  97.32,     39,    0.8,    1.1,    1.3,   3.6,   6.1,    8.7
2022, 10, 27, 24,   15.2,  97.10,     39,    1.4,    1.8,    2.3,   6.4,  10.4,   14.8
2022, 10, 28, 24,   12.1,  97.67,     63,    4.9,    5.8,    7.2,  27.4,  38.9,   52.5
2022, 10, 29, 24,   14.0,  97.48,     61,    4.6,    5.5,    6.8,  26.6,  38.0,   51.1
2022, 10, 30, 24,   15.1,  97.06,     58,    6.5,    7.5,    9.1,  45.1,  62.4,   82.1
2022, 10, 31, 24,   17.8,  97.19,     43,    3.4,    4.0,    4.8,  19.6,  27.6,   36.7
2022, 11, 01, 24,   18.5,  97.52,     49,    2.7,    3.3,    3.9,  15.2,  22.5,   30.4
2022, 11, 02, 24,   14.8,  97.58,     70,    9.0,   10.1,   12.4,  79.4, 100.5,  124.5
2022, 11, 03, 24,   19.3,  97.04,     70,    7.9,    8.8,   10.4,  70.3,  89.3,  110.1
2022, 11, 04, 24,   14.5,  96.48,     70,    2.9,    3.1,    3.7,  19.5,  25.4,   32.2
2022, 11, 05, 24,    9.9,  96.56,     55,    1.4,    1.6,    2.1,   6.7,   9.8,   13.6
2022, 11, 06, 24,   17.7,  96.69,     44,    1.2,    1.4,    1.6,   6.0,   8.3,   10.9
2022, 11, 07, 24,   15.8,  97.81,     62,    3.5,    4.1,    4.9,  22.8,  30.2,   38.8
2022, 11, 08, 24,   21.0,  97.89,     73,    8.6,   10.0,   12.3,  69.6,  85.3,  103.1
2022, 11, 09, 24,   22.4,  97.47,     63,    7.4,    8.3,    9.8,  59.7,  74.1,   90.5
2022, 11, 10, 24,   17.1,  96.83,     72,    3.7,    4.2,    5.0,  17.7,  22.6,   29.2
2022, 11, 11, 24,    3.5,  97.39,     55,    1.7,    1.8,    2.5,   5.2,   7.6,   11.1
2022, 11, 12, 24,    2.8,  98.11,     44,    2.1,    2.3,    3.1,   7.7,  11.0,   15.6
2022, 11, 13, 08,    7.4,  97.44,     34,    1.4,    1.7,    2.2,   5.0,   7.5,   10.9
2022, 11, 14, 24,    1.8,  97.44,     63,    3.2,    3.6,    4.6,  19.6,  26.2,   35.0
2022, 11, 15, 24,    2.9,  98.21,     55,    5.2,    5.8,    7.3,  44.1,  55.2,   69.8
2022, 11, 16, 24,    3.1,  98.64,     52,    4.4,    4.9,    6.2,  31.3,  40.9,   53.2
2022, 11, 17, 24,    6.0,  98.31,     44,    2.7,    3.0,    3.7,  14.8,  19.9,   26.5
2022, 11, 18, 24,   -0.7,  98.60,     45,    1.5,    1.5,    2.0,   5.4,   7.3,   10.7
2022, 11, 19, 24,    2.3,  98.56,     32,    2.0,    2.1,    2.8,   7.9,  10.5,   14.6
2022, 11, 20, 24,    3.5,  98.49,     37,    3.9,    4.5,    5.8,  18.0,  24.1,   32.7
2022, 11, 21, 24,    6.4,  98.16,     48,    2.9,    3.2,    3.9,  14.9,  19.1,   25.1
2022, 11, 22, 24,    7.7,  98.00,     65,    6.4,    7.0,    8.6,  45.4,  57.4,   73.0
2022, 11, 23, 24,    7.6,  97.32,     80,   15.6,   18.2,   23.6, 128.4, 157.8,  195.1
2022, 11, 24, 24,    9.3,  97.34,     76,   10.0,   12.4,   16.6,  51.1,  69.0,   91.7
2022, 11, 25, 24,    7.2,  97.96,     54,    4.4,    4.9,    6.2,  28.1,  38.0,   50.3
2022, 11, 26, 24,    7.7,  96.62,     74,    7.0,    8.5,   11.3,  42.3,  55.5,   72.3
2022, 11, 27, 11,    7.2,  96.70,     64,    1.7,    1.6,    1.5,  16.2,  20.3,   25.5
2022, 11, 28, 09,    9.0,  96.58,     59,    3.2,    2.6,    2.1,  32.9,  42.2,   53.9
2022, 11, 29, 04,   14.7,  95.94,     60,    2.3,    1.9,    1.1,  29.5,  34.2,   39.0
2022, 11, 30, 10,    1.9,  98.42,     37,    0.8,    0.8,    1.0,   3.4,   4.0,    5.1
2022, 12, 01, 24,    4.7,  98.04,     36,    1.1,    1.1,    1.3,   4.8,   5.5,    7.1
2022, 12, 02, 24,   10.0,  97.08,     77,   14.5,   17.8,   23.4,  77.8,  96.6,  121.6
2022, 12, 03, 24,    3.9,  98.64,     35,    2.0,    2.1,    2.6,   9.4,  10.9,   13.9
2022, 12, 04, 24,    5.6,  97.80,     51,    3.1,    3.4,    4.3,  16.5,  21.1,   28.0
2022, 12, 05, 24,   14.8,  96.44,     60,    7.2,    8.3,   10.4,  52.6,  62.6,   76.1
2022, 12, 06, 24,    8.6,  96.90,     74,    8.9,   10.4,   13.5,  69.3,  84.0,  102.9
2022, 12, 07, 24,    7.1,  97.72,     76,   13.7,   15.2,   19.0, 128.6, 140.4,  161.9
2022, 12, 08, 24,   11.2,  97.59,     79,   17.8,   22.2,   29.5, 116.6, 139.9,  170.6
2022, 12, 09, 08,   11.7,  97.45,     50,    1.6,    1.8,    2.1,   9.2,  11.9,   15.3
2022, 12, 10, 24,    9.0,  97.52,     72,    6.7,    7.8,   10.1,  51.2,  61.0,   74.7
2022, 12, 11, 24,    6.6,  97.60,     75,    8.2,    9.5,   12.3,  76.7,  90.3,  108.3
2022, 12, 12, 24,    9.5,  96.90,     80,   19.2,   24.2,   32.1, 112.5, 132.4,  159.8
2022, 12, 13, 23,   13.3,  96.00,     53,   12.1,   14.9,   19.2,  43.7,  53.5,   66.0
2022, 12, 14, 24,    4.0,  96.54,     40,    2.2,    2.2,    3.0,   9.3,  10.3,   13.5
2022, 12, 15, 24,    3.0,  97.10,     40,    1.9,    2.0,    2.9,   8.5,  10.3,   14.2
2022, 12, 16, 24,    2.2,  97.46,     31,    1.7,    1.7,    2.4,   6.7,   7.5,   10.3
2022, 12, 17, 24,    1.9,  97.68,     35,    2.2,    2.2,    3.1,   9.7,  10.3,   13.4
2022, 12, 18, 24,    4.2,  97.83,     36,    2.6,    2.8,    3.8,  12.9,  15.5,   20.4
2022, 12, 19, 24,    7.3,  97.61,     44,    2.0,    2.2,    3.2,   9.2,  11.4,   15.5
2022, 12, 20, 24,    0.4,  98.53,     67,    7.3,    7.7,    9.7,  63.6,  74.3,   90.6
2022, 12, 21, 24,    0.2,  97.69,     67,   10.2,   10.9,   13.6,  99.7, 116.5,  140.6
2022, 12, 22, 24,  -11.4,  98.05,     56,    4.9,    4.8,    6.2,  35.5,  39.9,   49.1
2022, 12, 23, 24,  -13.1,  99.39,     37,    3.0,    2.7,    3.7,  12.6,  12.4,   15.6
2022, 12, 24, 24,   -5.3,  98.98,     34,    2.6,    2.5,    3.5,  10.6,  11.3,   15.0
2022, 12, 25, 24,    0.9,  98.17,     29,    4.6,    4.8,    6.2,  24.9,  27.8,   34.4
2022, 12, 26, 24,    1.2,  98.01,     39,    4.8,    4.9,    6.3,  26.4,  30.0,   37.5
2022, 12, 27, 24,   -0.5,  97.62,     45,    4.0,    4.0,    5.1,  20.5,  24.3,   31.8
2022, 12, 28, 24,   11.5,  96.19,     41,    4.1,    4.5,    5.7,  19.9,  24.1,   31.2
2022, 12, 29, 24,   14.8,  96.71,     40,    2.6,    2.6,    3.2,  12.6,  14.6,   18.4
2022, 12, 30, 24,    8.9,  97.22,     47,    1.5,    1.5,    2.1,   5.9,   6.7,    8.9
2022, 12, 31, 24,   10.4,  96.55,     52,    2.7,    2.9,    3.7,  12.2,  14.7,   19.1
2023, 01, 01, 24,   15.0,  96.50,     46,    2.5,    2.9,    3.7,  11.8,  14.8,   19.5
2023, 01, 02, 15,   14.8,  96.50,     72,   51.8,   55.2,   64.5, 271.6, 293.9,  333.8
2023, 01, 19, 10,    7.8,  97.62,     38,    0.5,    0.5,    0.6,   1.5,   1.6,    2.1
2023, 01, 20, 24,    8.4,  97.88,     41,    1.6,    1.7,    2.1,   7.8,   9.7,   12.7
2023, 01, 21, 24,    7.5,  97.14,     50,    2.3,    2.6,    3.6,  10.5,  13.8,   19.0
2023, 01, 22, 24,    2.9,  97.18,     57,    2.8,    2.9,    3.9,  20.1,  26.7,   35.7
2023, 01, 23, 24,    4.4,  97.99,     49,    3.2,    3.5,    4.5,  24.7,  31.4,   40.7
2023, 01, 24, 24,    0.9,  97.43,     68,    4.9,    5.4,    7.1,  26.7,  34.6,   45.8
2023, 01, 25, 24,    1.6,  97.46,     68,    6.5,    7.1,    9.2,  59.0,  71.8,   88.6
2023, 01, 26, 24,    2.8,  98.14,     55,    2.8,    3.1,    4.1,  16.7,  21.8,   29.4
2023, 01, 27, 15,   10.3,  97.49,     31,    0.7,    0.8,    1.1,   2.2,   2.5,    3.6
2023, 01, 28, 24,   10.1,  96.95,     53,    2.4,    2.6,    3.4,  13.0,  16.9,   22.4
2023, 01, 29, 24,   -4.8,  97.76,     70,    5.5,    5.6,    7.0,  46.8,  55.7,   69.3
2023, 01, 30, 24,   -7.7,  98.39,     59,    2.4,    2.2,    3.0,  15.2,  15.7,   19.3
2023, 01, 31, 24,   -6.8,  98.50,     47,    2.0,    1.9,    2.6,   9.7,  11.0,   14.8
2023, 02, 01, 24,   -3.8,  98.40,     42,    3.7,    3.9,    5.2,  19.5,  24.8,   33.3
2023, 02, 02, 24,    1.3,  98.28,     53,    6.0,    6.6,    8.4,  46.5,  57.5,   72.5
2023, 02, 03, 24,    4.4,  98.85,     43,    4.9,    5.4,    6.9,  29.0,  37.2,   48.9
2023, 02, 04, 24,    7.5,  97.90,     50,    4.6,    5.0,    6.3,  34.0,  40.9,   50.8
2023, 02, 05, 24,   12.3,  97.57,     48,    3.3,    3.6,    4.5,  22.6,  28.5,   36.5
2023, 02, 06, 24,   15.2,  96.81,     60,    5.3,    6.3,    8.1,  31.1,  40.4,   52.6
2023, 02, 07, 24,    5.4,  97.65,     68,    2.1,    2.4,    3.5,   6.3,   7.7,   11.0
2023, 02, 08, 24,    2.8,  97.26,     75,    4.7,    5.1,    6.8,  21.5,  27.6,   36.8
2023, 02, 09, 24,    5.0,  97.51,     61,    5.6,    5.7,    7.3,  28.5,  34.1,   42.7
2023, 02, 10, 24,    2.4,  98.50,     46,    1.1,    1.0,    1.6,   7.8,   9.0,   11.7
2023, 02, 11, 24,    5.8,  98.30,     43,    2.6,    2.9,    3.8,  15.2,  19.5,   25.8
2023, 02, 12, 18,    9.0,  97.41,     35,    1.8,    2.0,    2.8,  10.0,  12.4,   16.7
2023, 02, 13, 05,   12.7,  96.44,     37,    1.2,    1.5,    1.8,   4.6,   5.4,    7.0
2023, 02, 14, 24,   13.2,  95.60,     50,   11.9,   11.2,   12.1,  41.0,  37.2,   39.6
2023, 02, 15, 24,   12.3,  96.39,     45,   14.1,   12.4,   12.7,  48.4,  40.8,   40.3
2023, 02, 16, 24,    0.1,  97.68,     51,    2.1,    2.0,    2.6,  16.1,  19.2,   24.2
2023, 02, 17, 24,    3.4,  98.67,     38,    1.2,    1.1,    1.4,   3.7,   4.0,    5.6
2023, 02, 18, 24,    3.5,  98.12,     39,    1.9,    2.0,    2.6,   7.8,   9.1,   12.2
2023, 02, 19, 08,   17.2,  96.97,     34,    0.8,    0.7,    0.6,   1.8,   1.2,    0.7
2023, 02, 20, 22,   16.4,  96.61,     44,    1.3,    1.3,    1.5,   4.3,   3.9,    4.4
2023, 02, 21, 24,   16.5,  96.02,     40,    3.1,    3.2,    3.6,  13.7,  16.2,   19.9
2023, 02, 22, 20,   18.6,  95.58,     46,    2.8,    2.9,    3.4,  14.9,  17.4,   21.0
2023, 02, 23, 24,    0.3,  97.73,     36,    2.4,    2.4,    3.1,  13.1,  15.1,   19.2
2023, 02, 24, 24,   -2.3,  98.42,     48,    3.6,    3.6,    4.5,  23.3,  27.1,   34.1
2023, 02, 25, 24,    2.5,  98.12,     58,    8.4,    8.6,   10.3,  72.2,  79.5,   93.1
2023, 02, 26, 01,   12.4,  95.48,     63,   43.0,   37.5,   38.5, 189.5, 153.4,  145.3
2023, 02, 27, 07,   21.1,  96.45,     21,    1.1,    1.0,    1.2,   2.5,   1.7,    1.4
2023, 02, 28, 18,   17.0,  96.31,     25,    2.4,    2.2,    2.3,   8.2,   6.2,    5.4
2023, 03, 01, 24,   15.0,  96.47,     30,    1.9,    2.0,    2.3,   6.7,   6.9,    7.9
2023, 03, 02, 24,    8.4,  96.00,     56,    6.4,    7.0,    8.5,  36.1,  42.1,   51.9
2023, 03, 03, 24,   10.5,  96.09,     39,    2.8,    2.8,    3.4,  17.9,  21.8,   27.4
2023, 03, 04, 24,   15.4,  96.87,     37,    2.4,    2.5,    2.8,  10.5,  13.1,   16.5
2023, 03, 05, 24,   17.9,  96.94,     45,    3.2,    3.5,    4.0,  14.6,  18.5,   23.6
2023, 03, 06, 24,   17.6,  97.00,     44,    3.6,    3.7,    4.1,  15.1,  17.9,   22.1
2023, 03, 07, 24,    9.2,  97.42,     59,    5.7,    6.1,    7.4,  35.6,  45.2,   58.1
2023, 03, 08, 24,    8.8,  97.71,     65,    8.1,    8.8,   10.9,  69.9,  87.7,  109.3
2023, 03, 09, 24,    9.6,  97.54,     73,   12.6,   15.5,   20.3,  74.2,  95.6,  122.4
2023, 03, 10, 24,   10.6,  97.63,     51,    3.8,    4.1,    5.1,  26.5,  33.8,   43.0
2023, 03, 11, 24,   16.8,  96.21,     56,    6.7,    7.8,    9.8,  50.0,  61.2,   75.2
2023, 03, 12, 24,    7.0,  97.25,     56,    2.8,    2.9,    3.7,  20.1,  25.4,   32.6
2023, 03, 13, 24,    3.5,  98.13,     40,    2.1,    2.1,    2.7,  11.2,  13.6,   17.7
2023, 03, 14, 24,    6.5,  98.16,     44,    3.1,    3.4,    4.3,  16.2,  20.7,   27.2
2023, 03, 15, 24,   11.3,  97.35,     48,    5.1,    5.7,    6.9,  28.7,  37.9,   49.1
2023, 03, 16, 24,   10.9,  96.56,     62,    3.7,    3.8,    4.5,  20.0,  24.6,   31.3
2023, 03, 17, 24,    5.6,  97.86,     34,    1.5,    1.4,    1.9,   6.7,   7.9,   10.5
2023, 03, 18, 24,    3.6,  98.42,     31,    1.9,    1.8,    2.4,   9.0,  10.6,   13.9
2023, 03, 19, 24,    4.9,  98.69,     25,    1.6,    1.6,    2.1,   7.4,   8.4,   10.9
2023, 03, 20, 24,    6.9,  97.59,     40,    2.8,    3.0,    3.7,  14.0,  17.2,   22.3
2023, 03, 21, 24,   12.4,  96.89,     65,    6.8,    8.2,   10.8,  37.4,  47.8,   61.6
2023, 03, 22, 24,   22.0,  96.83,     60,    6.4,    8.0,   10.3,  29.8,  39.0,   49.8
2023, 03, 23, 24,   16.0,  96.85,     70,   10.5,   12.4,   15.7,  65.9,  80.0,   98.8
2023, 03, 24, 24,    8.3,  96.44,     74,   13.5,   16.9,   22.6,  91.6, 112.4,  139.7
2023, 03, 25, 24,   14.5,  96.61,     50,   17.5,   20.1,   25.1, 114.0, 131.1,  155.3
2023, 03, 26, 24,   10.6,  97.14,     39,    5.2,    6.8,    9.3,  16.8,  22.3,   29.6
2023, 03, 27, 24,   10.2,  97.65,     42,    6.4,    8.0,   10.4,  34.9,  44.8,   57.3
2023, 03, 28, 24,    8.4,  98.37,     43,    8.3,   10.0,   12.9,  43.6,  57.1,   74.4
2023, 03, 29, 24,   12.8,  97.74,     40,    6.5,    7.9,   10.1,  30.9,  40.8,   53.3
2023, 03, 30, 24,   14.6,  96.88,     71,   21.7,   24.7,   29.8, 115.6, 136.4,  163.0
2023, 03, 31, 24,   21.8,  96.38,     37,    8.9,    9.9,   11.6,  42.0,  48.7,   57.6
2023, 04, 01, 24,   16.2,  97.63,     21,    1.4,    1.5,    1.7,   3.9,   3.7,    3.9
2023, 04, 02, 24,   17.2,  96.70,     43,    3.1,    3.5,    4.1,  12.8,  15.5,   19.1
2023, 04, 03, 21,   23.7,  95.92,     44,   13.4,   16.1,   19.6,  62.7,  76.4,   92.1
2023, 04, 04, 04,   22.3,  95.64,     68,   12.6,   14.0,   16.8,  81.0, 100.7,  125.4
2023, 04, 05, 24,   11.6,  97.23,     33,    3.2,    3.6,    4.6,  15.7,  18.8,   23.4
2023, 04, 06, 24,   11.9,  98.25,     25,    3.8,    4.3,    5.4,  16.1,  20.1,   26.1
2023, 04, 07, 24,   14.9,  98.18,     23,    2.5,    2.8,    3.4,   9.7,  11.7,   14.9
2023, 04, 08, 24,   19.0,  97.80,     22,    2.7,    3.1,    3.8,  11.0,  14.0,   17.9
2023, 04, 09, 24,   18.9,  97.85,     36,    3.9,    4.6,    5.6,  16.1,  21.6,   28.6
2023, 04, 10, 24,   21.1,  98.02,     47,    5.4,    6.5,    8.0,  23.1,  30.8,   39.7
2023, 04, 11, 24,   20.5,  97.96,     45,    3.6,    4.3,    5.3,  14.3,  19.7,   26.1
2023, 04, 12, 24,   19.9,  97.38,     41,    3.1,    3.6,    4.2,  12.4,  16.8,   22.4
2023, 04, 13, 08,   24.0,  96.27,     31,    2.2,    2.3,    2.5,   8.4,  10.9,   13.7
2023, 04, 14, 24,   21.9,  96.13,     50,    2.8,    3.0,    3.2,  13.2,  16.4,   20.6
2023, 04, 15, 24,   16.7,  96.87,     49,    5.3,    6.3,    7.9,  24.8,  31.0,   39.0
2023, 04, 16, 24,   14.1,  97.90,     31,    1.8,    1.9,    2.3,   7.3,   8.5,   10.5
2023, 04, 17, 24,   19.3,  97.21,     28,    3.1,    3.3,    3.7,  12.8,  14.6,   17.6
2023, 04, 18, 24,   20.9,  96.49,     47,    3.7,    3.9,    4.4,  18.1,  21.4,   26.1
2023, 04, 19, 24,   23.0,  96.29,     58,    5.6,    6.1,    7.1,  29.5,  34.8,   42.3
2023, 04, 20, 24,   21.1,  96.89,     35,    4.0,    3.7,    3.8,  18.0,  17.5,   18.7
2023, 04, 21, 24,   18.0,  97.32,     25,    1.7,    1.8,    1.9,   6.5,   6.7,    7.8
2023, 04, 22, 24,    9.8,  97.53,     39,    2.6,    2.7,    3.5,  11.2,  13.7,   17.9
2023, 04, 23, 24,   14.4,  97.72,     33,    2.1,    2.1,    2.5,   9.5,  11.7,   15.0
2023, 04, 24, 24,   12.4,  97.51,     49,    3.4,    3.7,    4.5,  20.0,  25.5,   32.9
