Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 02, 26, 24,   22.3,  86.10,     67,   14.6,   15.4,   18.8,  59.2,  70.0,   86.5
2021, 02, 27, 16,   22.3,  86.36,     60,   15.7,   16.2,   20.8,  70.6,  80.6,   98.5
2021, 02, 28, 22,   24.7,  86.54,     45,   11.5,   11.3,   14.4,  30.9,  33.8,   42.3
2021, 03, 01, 24,   22.2,  86.61,     45,   12.1,   11.9,   14.7,  32.7,  35.6,   44.2
2021, 03, 02, 24,   25.1,  86.53,     46,   14.0,   14.7,   18.5,  51.2,  61.7,   78.5
2021, 03, 03, 24,   26.6,  86.29,     43,   15.8,   16.2,   20.1,  56.3,  67.0,   84.5
2021, 03, 04, 24,   26.4,  86.11,     43,   14.6,   15.3,   18.8,  50.9,  64.8,   84.7
2021, 03, 05, 24,   26.3,  86.16,     43,   12.2,   12.8,   15.9,  45.3,  58.0,   76.0
2021, 03, 06, 24,   25.0,  86.41,     51,   14.4,   15.3,   18.8,  53.8,  68.4,   88.8
2021, 03, 07, 24,   28.3,  86.31,     35,   13.0,   13.9,   17.0,  44.6,  55.0,   69.6
2021, 03, 08, 11,   31.5,  80.46,     19,    6.7,    7.7,    8.4,  20.9,  24.9,   30.6
2021, 03, 09, 24,   28.9,  86.09,     36,   10.5,   11.3,   13.6,  38.1,  47.1,   60.2
2021, 03, 10, 24,   30.3,  86.10,     34,   11.5,   12.1,   15.1,  44.2,  54.6,   70.0
2021, 03, 11, 24,   30.6,  86.16,     19,    8.2,    8.8,   10.7,  33.5,  38.0,   47.1
2021, 03, 12, 24,   26.3,  86.45,     51,   22.3,   22.9,   27.7,  75.4,  89.8,  113.6
2021, 03, 13, 24,   27.1,  86.62,     46,   16.3,   16.6,   20.6,  51.8,  61.6,   78.0
2021, 03, 14, 24,   26.0,  86.50,     41,   11.6,   11.2,   14.1,  31.2,  33.6,   41.5
2021, 03, 15, 24,   26.1,  86.24,     45,   12.9,   12.5,   15.7,  35.8,  39.1,   48.7
2021, 03, 16, 13,   32.4,  86.17,     27,    9.0,    9.9,   12.2,  35.6,  47.4,   64.6
2021, 03, 17, 24,   22.3,  86.27,     59,   16.5,   16.2,   19.9,  49.4,  57.1,   72.2
2021, 03, 18, 24,   25.5,  86.30,     50,   11.8,   12.0,   14.9,  42.0,  50.4,   63.1
2021, 03, 19, 24,   27.0,  86.32,     42,   12.7,   13.8,   17.0,  46.1,  56.5,   71.3
2021, 03, 20, 24,   24.5,  86.34,     53,   18.8,   19.2,   23.7,  64.3,  76.9,   97.7
2021, 03, 21, 24,   25.3,  86.18,     50,   16.3,   16.3,   20.3,  53.4,  64.0,   82.4
2021, 03, 22, 24,   21.5,  86.32,     65,   31.1,   31.3,   38.5, 107.6, 125.9,  157.5
2021, 03, 23, 22,   20.6,  86.63,     65,   37.1,   37.3,   45.2, 127.3, 145.9,  179.1
2021, 03, 24, 24,   17.9,  86.40,     79,   26.9,   27.5,   34.1, 100.5, 117.7,  146.7
2021, 03, 25, 18,   18.0,  86.02,     75,   20.9,   21.5,   27.0,  78.5,  93.2,  117.0
2021, 03, 26, 12,   22.6,  85.97,     59,   26.0,   26.6,   32.2,  95.6, 112.2,  137.4
2021, 03, 29, 11,   23.4,  86.62,     51,   12.2,   12.6,   15.4,  32.9,  37.5,   47.1
2021, 03, 30, 24,   22.1,  86.58,     56,   20.4,   20.6,   25.7,  54.0,  61.3,   77.3
2021, 03, 31, 24,   24.1,  86.54,     51,   21.9,   22.4,   28.5,  70.5,  85.6,  111.3
2021, 04, 01, 24,   25.9,  86.61,     44,   19.2,   19.9,   25.3,  69.7,  86.7,  113.2
2021, 04, 02, 24,   26.9,  86.60,     41,   16.2,   17.1,   20.9,  56.9,  71.6,   93.2
2021, 04, 03, 24,   28.0,  86.51,     37,   13.5,   14.5,   17.6,  47.1,  57.4,   73.1
2021, 04, 04, 24,   21.4,  86.58,     62,   26.4,   27.2,   33.7, 104.3, 123.4,  153.4
2021, 04, 05, 21,   27.5,  86.48,     41,   18.6,   19.8,   25.0,  80.2,  97.5,  122.5
2021, 04, 06, 24,   23.3,  86.60,     54,   28.7,   29.0,   36.1,  94.1, 111.4,  140.0
2021, 04, 07, 14,   18.5,  86.85,     71,   37.4,   36.6,   45.1,  97.1, 105.0,  127.3
2021, 04, 08, 22,   24.8,  86.81,     48,   16.3,   17.3,   21.5,  61.6,  74.8,   95.3
2021, 04, 09, 24,   26.7,  86.65,     39,   16.7,   18.1,   22.2,  57.7,  70.9,   91.5
2021, 04, 10, 24,   28.4,  86.66,     38,   15.6,   16.9,   20.9,  52.0,  64.1,   83.7
2021, 04, 11, 24,   29.4,  86.80,     35,   12.9,   13.4,   16.9,  41.8,  49.9,   64.4
2021, 04, 12, 24,   28.3,  87.03,     25,   10.3,   10.5,   13.2,  32.3,  37.5,   47.3
2021, 04, 13, 24,   27.4,  87.08,     21,    9.6,   10.1,   13.0,  33.9,  41.5,   53.2
2021, 04, 14, 05,   23.9,  86.68,     30,   14.9,   17.1,   21.9,  61.9,  81.4,  108.7
2021, 04, 15, 24,   26.5,  86.60,     29,   10.2,   11.2,   14.0,  40.4,  52.5,   69.5
2021, 04, 16, 24,   26.2,  86.63,     30,    9.3,   10.4,   12.7,  41.7,  53.2,   68.8
2021, 04, 17, 24,   15.9,  86.92,     57,   16.1,   16.2,   19.5,  55.0,  62.0,   75.1
2021, 04, 18, 14,   20.8,  86.89,     45,   17.1,   17.6,   22.3,  61.9,  72.4,   90.9
2021, 04, 19, 24,   23.7,  86.75,     35,   13.2,   15.2,   19.0,  60.0,  77.2,  100.0
2021, 04, 20, 24,   21.1,  86.90,     40,   13.6,   13.6,   16.9,  50.7,  58.2,   73.0
2021, 04, 21, 24,   22.5,  86.82,     42,   14.1,   14.9,   18.4,  52.3,  61.5,   77.8
2021, 04, 22, 24,   22.4,  86.67,     37,   15.9,   17.6,   22.4,  69.9,  89.8,  118.7
2021, 04, 23, 24,   20.3,  86.42,     36,    9.9,   11.0,   13.1,  41.6,  53.9,   70.4
2021, 04, 24, 24,   20.1,  86.16,     31,   10.6,   11.9,   14.4,  41.8,  51.9,   66.5
2021, 04, 25, 24,   23.1,  86.29,     18,    9.7,   11.7,   15.0,  45.5,  60.9,   80.6
2021, 04, 26, 24,   23.8,  86.35,     18,    9.3,   10.9,   14.2,  43.6,  57.2,   76.0
2021, 04, 27, 24,   24.5,  86.26,     18,    7.7,    9.6,   12.6,  37.1,  50.8,   68.0
2021, 04, 28, 24,   26.0,  86.40,     18,    8.5,   10.3,   12.7,  39.8,  53.9,   71.5
2021, 04, 29, 24,   24.5,  86.35,     35,   13.9,   14.7,   18.4,  54.2,  70.4,   92.6
2021, 04, 30, 24,   15.1,  86.16,     74,   38.0,   37.8,   46.7, 103.5, 116.8,  144.0
2021, 05, 01, 14,   16.7,  86.49,     59,   35.0,   34.0,   41.9, 102.5, 110.7,  133.2
2021, 05, 02, 14,   17.3,  86.90,     48,   18.7,   18.9,   24.3,  52.8,  60.7,   77.2
2021, 05, 03, 14,   20.1,  86.78,     43,   18.6,   19.4,   24.6,  52.2,  60.1,   75.3
2021, 05, 04, 24,   18.7,  86.50,     44,   11.1,   12.8,   15.9,  37.9,  47.4,   62.1
2021, 05, 05, 07,   18.4,  86.38,     35,   14.2,   16.0,   20.0,  50.3,  64.0,   86.2
2021, 05, 06, 24,   21.7,  86.57,     34,   18.3,   20.1,   24.7,  70.3,  92.0,  123.9
2021, 05, 07, 24,   20.2,  86.69,     47,   18.9,   19.6,   24.4,  67.4,  86.1,  114.4
2021, 05, 08, 15,   18.7,  86.47,     48,   13.9,   14.7,   18.1,  50.1,  63.3,   82.6
2021, 05, 09, 24,   18.9,  86.49,     35,    9.6,   10.3,   12.7,  33.3,  39.3,   49.5
2021, 05, 10, 24,   21.2,  86.75,     30,    8.9,    9.2,   11.5,  30.5,  35.0,   43.6
2021, 05, 11, 24,   22.0,  86.87,     28,   11.8,   12.8,   16.1,  45.3,  54.3,   69.0
2021, 05, 12, 24,   23.0,  86.76,     27,   12.7,   14.0,   17.7,  49.0,  60.6,   77.7
2021, 05, 13, 24,   22.9,  86.65,     21,   10.6,   11.3,   14.8,  42.4,  51.9,   67.1
2021, 05, 14, 24,   21.8,  86.49,     26,   15.1,   16.7,   21.3,  57.2,  76.0,  103.2
2021, 05, 15, 24,   21.4,  86.25,     22,   12.0,   13.2,   16.9,  46.9,  63.3,   86.8
2021, 05, 16, 24,   21.7,  86.13,     22,    7.6,    8.0,   10.5,  28.1,  35.9,   49.0
2021, 05, 17, 24,   19.3,  86.38,     25,    9.2,    9.7,   12.4,  35.9,  41.5,   52.4
2021, 05, 18, 24,   18.7,  86.78,     30,   10.9,   11.5,   14.5,  42.6,  50.4,   64.2
2021, 05, 19, 24,   19.6,  86.77,     45,   19.7,   20.6,   25.8,  72.4,  87.2,  111.5
2021, 05, 20, 24,   19.7,  86.51,     38,   14.1,   15.2,   19.2,  54.6,  68.1,   88.4
2021, 05, 21, 24,   19.2,  86.52,     26,    9.3,   10.4,   12.9,  38.2,  46.5,   59.4
2021, 05, 22, 24,   16.8,  86.89,     29,   11.0,   11.8,   14.3,  42.4,  50.9,   64.4
2021, 05, 23, 16,   16.2,  87.11,     53,   24.2,   24.5,   30.0,  81.4,  92.7,  114.7
2021, 05, 24, 24,   17.6,  87.02,     45,   14.7,   16.9,   21.1,  76.4,  99.7,  130.5
2021, 05, 25, 24,   17.5,  86.79,     41,   23.1,   25.8,   32.0, 112.3, 144.6,  188.0
2021, 05, 26, 24,   19.9,  86.68,     30,   15.0,   16.9,   21.3,  68.5,  88.9,  116.6
2021, 05, 27, 12,   23.9,  82.83,     21,   20.0,   22.3,   27.1,  79.0, 102.0,  133.5
2021, 05, 28, 24,   19.3,  86.37,     22,   13.8,   15.4,   19.3,  56.8,  72.2,   95.1
2021, 05, 29, 24,   19.1,  86.28,     17,   10.9,   12.3,   15.9,  43.9,  54.3,   70.6
2021, 05, 30, 24,   18.6,  86.36,     16,    9.6,   10.4,   13.9,  37.5,  45.6,   59.6
2021, 05, 31, 24,   13.7,  86.32,     51,   20.8,   21.4,   27.0,  77.4,  92.0,  116.8
2021, 06, 01, 23,   11.4,  86.13,     54,   26.1,   27.2,   33.8,  98.1, 113.0,  138.2
2021, 06, 02, 24,   11.9,  86.27,     37,   12.8,   14.1,   17.6,  51.6,  62.5,   78.8
2021, 06, 03, 24,   12.0,  86.68,     46,   15.8,   16.0,   20.2,  51.6,  59.2,   74.1
2021, 06, 04, 24,   11.0,  86.92,     38,   12.1,   12.1,   15.1,  42.1,  46.0,   55.8
2021, 06, 05, 24,   11.2,  87.07,     36,   11.9,   11.9,   14.9,  34.8,  38.6,   48.0
2021, 06, 06, 24,   11.7,  87.15,     48,   16.6,   16.9,   21.2,  51.1,  58.1,   72.7
2021, 06, 07, 24,   13.0,  87.02,     52,   20.5,   20.4,   25.5,  58.5,  63.9,   78.5
2021, 06, 08, 24,   12.0,  86.87,     52,   17.1,   17.0,   21.2,  44.5,  47.8,   59.0
2021, 06, 09, 24,   13.8,  86.75,     53,   20.7,   21.1,   26.4,  62.5,  71.6,   89.9
2021, 06, 10, 24,   14.9,  86.70,     50,   26.2,   28.2,   35.0,  97.2, 119.4,  153.5
2021, 06, 11, 24,   15.4,  86.65,     43,   27.5,   30.3,   37.7, 118.8, 150.2,  194.1
2021, 06, 12, 24,   18.0,  86.71,     33,   24.3,   27.1,   34.4, 106.1, 135.7,  176.5
2021, 06, 13, 24,   19.4,  86.76,     22,   15.7,   17.7,   22.6,  69.3,  87.4,  112.0
2021, 06, 14, 24,   19.8,  86.70,     23,   15.3,   17.0,   21.4,  63.2,  79.7,  102.8
2021, 06, 15, 24,   19.2,  86.56,     22,   15.3,   17.0,   21.4,  63.1,  81.0,  106.0
2021, 06, 16, 24,   17.5,  86.45,     24,   12.5,   14.0,   17.6,  48.3,  62.2,   81.8
