Created on 12-Sep-2023, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 06, 17, 24,   19.8,  77.61,     53,    2.1,    2.5,    2.7,  13.0,  17.2,   20.8
2021, 06, 18, 20,   19.1,  77.60,     60,    2.5,    3.0,    3.5,  14.6,  20.0,   24.3
2021, 06, 19, 18,   19.6,  77.72,     60,    0.6,    0.8,    0.9,   3.2,   4.2,    5.1
2021, 06, 20, 19,   21.0,  77.83,     59,    2.1,    2.6,    3.0,  11.6,  15.5,   19.1
2021, 06, 21, 17,   22.2,  77.82,     56,    4.8,    5.8,    6.8,  29.8,  42.1,   51.8
2021, 06, 22, 22,   21.7,  77.83,     55,    4.8,    5.8,    6.7,  30.2,  42.2,   51.2
2021, 06, 23, 14,   20.7,  77.88,     57,    2.4,    2.9,    3.5,  14.1,  19.4,   24.0
2021, 06, 24, 15,   21.3,  74.63,     57,    6.9,    7.9,    9.0,  38.5,  49.4,   57.4
2021, 06, 25, 14,   19.0,  73.82,     59,    3.3,    3.7,    4.0,  13.4,  17.3,   20.4
2021, 06, 26, 10,   21.1,  77.69,     48,    1.3,    1.5,    1.7,   7.5,   9.9,   11.7
2021, 06, 27, 07,   16.8,  77.52,     73,    1.7,    2.1,    2.7,  11.4,  14.8,   17.7
2021, 06, 28, 15,   20.5,  77.54,     59,    1.6,    1.9,    2.4,   8.1,  10.7,   12.9
2021, 06, 29, 12,   22.5,  75.72,     66,    7.5,    8.1,    8.8,  25.7,  32.2,   38.2
2021, 06, 30, 12,   17.7,  77.70,     78,    9.5,   11.7,   14.4, 128.1, 153.1,  172.2
2021, 07, 01, 10,   17.0,  77.67,     82,    0.5,    0.9,    1.0,  65.0,  70.8,   73.6
2021, 07, 02, 19,   18.6,  77.74,     74,    3.6,    4.4,    5.2,  52.2,  63.8,   72.6
2021, 07, 03, 15,   19.0,  77.87,     67,    1.1,    1.3,    1.3,  17.0,  20.6,   23.1
2021, 07, 04, 12,   21.4,  77.90,     57,    7.6,    8.9,   10.2,  49.8,  62.6,   72.4
2021, 07, 05, 13,   16.7,  77.79,     72,    7.4,    9.1,   10.8,  57.8,  76.6,   92.7
2021, 07, 06, 16,   18.7,  77.74,     64,    7.1,    8.6,   10.3,  51.0,  69.7,   85.5
2021, 07, 07, 12,   19.4,  77.64,     62,    7.8,    9.2,   10.9,  57.6,  77.0,   92.8
2021, 07, 08, 17,   19.3,  77.63,     66,    7.1,    8.5,    9.9,  58.8,  74.5,   86.7
2021, 07, 09, 13,   18.2,  77.79,     72,    2.7,    3.3,    3.9,  17.4,  22.4,   27.1
2021, 07, 10, 23,   20.2,  77.88,     63,    4.2,    5.0,    5.9,  34.1,  45.5,   53.8
2021, 07, 11, 22,   21.1,  77.82,     54,    6.6,    7.9,    9.1,  47.4,  62.3,   72.9
2021, 07, 12, 22,   22.1,  77.86,     48,    5.4,    6.3,    7.3,  38.1,  47.0,   54.1
2021, 07, 13, 18,   19.2,  77.95,     64,    4.6,    5.9,    6.8,  47.6,  61.6,   71.7
2021, 07, 14, 11,   19.1,  78.07,     62,    4.7,    5.3,    6.0,  51.8,  63.8,   70.9
2021, 07, 15, 04,   20.0,  77.98,     61,   10.4,   12.2,   14.9,  82.4, 104.6,  121.9
2021, 07, 16, 06,   21.2,  77.94,     55,   13.8,   13.3,   14.1, 163.3, 178.2,  128.8
2021, 07, 17, 08,   21.6,  77.96,     46,    6.2,    7.1,    7.9,  37.5,  45.8,   51.9
2021, 07, 18, 08,   20.1,  77.98,     56,    4.6,    5.5,    6.4,  30.9,  39.0,   45.5
2021, 07, 19, 07,   22.0,  78.01,     51,    3.9,    4.7,    5.5,  20.9,  28.5,   35.1
2021, 07, 20, 08,   20.5,  77.87,     63,    3.9,    5.0,    6.1,  39.3,  51.9,   61.3
2021, 07, 21, 08,   21.6,  77.87,     58,    5.0,    6.0,    6.9,  32.4,  42.8,   50.7
2021, 07, 22, 08,   20.6,  78.09,     58,    4.7,    5.3,    6.3,  29.0,  38.1,   45.7
2021, 07, 23, 08,   21.0,  78.20,     45,    5.1,    5.8,    6.4,  27.6,  33.3,   37.8
2021, 07, 24, 08,   21.0,  78.11,     44,    6.2,    7.0,    7.8,  30.6,  37.2,   42.8
2021, 07, 25, 09,   18.6,  77.92,     63,   12.8,   12.3,   12.8,  44.6,  55.2,   64.6
2021, 07, 26, 13,   20.9,  77.84,     52,    3.9,    4.7,    5.5,  21.2,  28.4,   34.3
2021, 07, 27, 18,   20.6,  77.90,     58,    3.0,    3.5,    3.8,  19.3,  26.2,   31.7
2021, 07, 28, 11,   19.4,  77.87,     63,    4.9,    5.8,    6.9,  37.6,  49.7,   58.7
2021, 07, 29, 12,   21.6,  77.76,     54,    2.1,    2.7,    3.5,  19.5,  26.3,   31.7
2021, 07, 30, 24,   19.6,  77.89,     64,    3.2,    3.9,    4.5,  18.9,  24.6,   29.4
2021, 07, 31, 21,   18.1,  78.01,     72,    8.8,   10.0,   11.5,  66.7,  82.6,   95.5
2021, 08, 01, 23,   21.1,  78.06,     56,    5.0,    5.9,    6.7,  33.6,  43.3,   50.3
2021, 08, 02, 21,   22.6,  78.00,     50,    5.4,    6.5,    7.7,  31.9,  43.0,   51.7
2021, 08, 03, 13,   22.9,  74.71,     55,    6.5,    7.4,    8.1,  30.3,  40.2,   47.4
2021, 08, 04, 13,   21.6,  77.87,     63,   11.2,   13.3,   16.1,  77.2,  97.3,  113.1
2021, 08, 05, 19,   21.9,  77.90,     59,    3.8,    4.5,    5.7,  36.4,  45.4,   53.0
2021, 08, 06, 14,   22.7,  73.75,     49,    4.6,    5.3,    5.5,  23.3,  31.3,   36.6
2021, 08, 07, 05,   16.0,  77.86,     87,   14.9,   17.3,   20.7, 115.3, 141.5,  164.7
2021, 08, 08, 02,   23.4,  77.91,     57,    5.3,    6.2,    7.3,  41.2,  55.8,   66.9
2021, 08, 09, 07,   24.8,  77.94,     43,    5.5,    6.8,    7.6,  33.4,  46.0,   53.6
2021, 08, 10, 02,   16.4,  77.84,     69,    6.0,    6.3,    7.9,  38.4,  47.5,   56.7
2021, 08, 11, 02,   19.7,  77.91,     57,    4.2,    4.6,    4.8,  17.2,  24.5,   29.4
2021, 08, 12, 02,   22.0,  77.99,     52,    7.5,    9.4,   11.2,  54.1,  70.6,   83.0
2021, 08, 13, 03,   15.7,  78.05,     84,    5.8,    6.6,    8.0,  41.8,  54.1,   66.6
2021, 08, 14, 02,   16.9,  78.10,     83,    4.8,    5.3,    5.7,  41.8,  50.8,   57.8
2021, 08, 15, 01,   19.1,  78.04,     61,    3.8,    4.2,    4.7,  30.4,  38.6,   46.2
2021, 08, 16, 07,   26.6,  77.66,     30,    3.4,    4.1,    4.7,  14.9,  20.5,   24.9
2021, 08, 17, 09,   22.5,  77.74,     60,    3.3,    4.4,    5.1,  44.9,  58.8,   68.4
2021, 08, 18, 02,   24.1,  67.77,     48,   14.9,   15.3,   15.5,  20.0,  23.7,   26.2
2021, 08, 19, 06,   21.7,  77.89,     51,    3.7,    4.2,    4.6,  23.2,  31.8,   37.3
2021, 08, 20, 06,   21.7,  77.57,     47,    2.9,    3.5,    4.0,  16.8,  22.6,   27.4
2021, 08, 21, 05,   15.9,  77.25,     83,    1.4,    2.1,    3.3,  18.3,  23.7,   28.9
2021, 08, 22, 04,   21.2,  77.65,     56,    1.9,    2.4,    2.5,  11.6,  15.2,   18.4
2021, 08, 23, 04,   22.8,  77.84,     46,    2.2,    2.9,    3.0,  11.4,  15.3,   17.0
2021, 08, 24, 06,   20.6,  77.75,     55,    2.6,    3.2,    3.5,  15.5,  20.5,   24.7
2021, 08, 25, 07,   20.8,  77.77,     50,    1.5,    1.7,    1.9,   7.2,   9.0,   10.5
2021, 08, 26, 05,   24.0,  77.67,     37,    3.6,    4.0,    4.2,  16.3,  19.5,   21.6
2021, 08, 27, 07,   21.9,  71.06,     45,    7.1,    7.4,    7.6,  17.8,  20.5,   22.7
2021, 08, 28, 04,   21.3,  77.72,     55,    1.2,    1.4,    1.6,   6.8,   8.7,   10.3
2021, 08, 29, 05,   21.8,  66.98,     59,    7.8,    8.5,    9.3,  21.7,  27.4,   32.1
2021, 08, 30, 06,   16.3,  77.58,     88,    8.2,    9.9,   12.9,  66.1,  84.7,  102.5
2021, 08, 31, 01,   16.9,  77.51,     80,    4.9,    5.2,    6.8,  33.5,  43.1,   52.8
2021, 09, 01, 01,   17.9,  77.55,     77,    6.5,    7.5,    9.9,  38.7,  47.9,   57.3
2021, 09, 02, 04,   19.2,  77.63,     73,    7.1,    8.9,   11.0,  70.2,  88.3,  101.8
2021, 09, 03, 03,   18.7,  77.64,     76,   -7.0,   -6.8,   -8.1,  17.1,  23.7,   26.7
2021, 09, 04, 03,   21.7,  77.62,     61,   14.4,   16.4,   18.7, 145.2, 170.2,  183.1
2021, 09, 05, 05,   23.1,  77.80,     58,    1.6,    1.8,    1.4,  12.0,  15.8,   16.3
2021, 09, 06, 05,   25.5,  77.69,     39,    3.6,    4.4,    5.2,  21.5,  29.0,   34.6
2021, 09, 07, 01,   24.6,  77.87,     51,    1.5,    2.0,    2.3,   6.2,   9.4,   11.6
2021, 09, 08, 05,   21.6,  77.69,     57,    3.1,    3.8,    4.3,  13.6,  20.3,   25.0
2021, 09, 09, 03,   20.4,  77.78,     59,    1.7,    1.8,    2.2,   7.4,   9.4,   12.0
2021, 09, 10, 14,   20.4,  77.85,     51,    2.4,    2.7,    3.1,  14.1,  18.8,   22.9
2021, 09, 11, 24,   20.2,  77.81,     50,    2.0,    2.3,    2.6,  10.4,  14.0,   17.2
2021, 09, 12, 21,   20.3,  77.75,     55,    2.0,    2.4,    2.8,  10.9,  14.7,   17.9
2021, 09, 13, 23,   20.7,  77.75,     58,    1.5,    1.7,    2.0,   7.9,  10.5,   12.7
2021, 09, 14, 21,   22.1,  77.71,     54,    1.4,    1.6,    1.9,   6.6,   8.4,   10.3
2021, 09, 15, 16,   22.3,  77.66,     56,    4.5,    5.4,    6.2,  23.9,  31.3,   36.9
2021, 09, 16, 12,   23.8,  77.73,     52,    7.7,    9.5,   11.0,  44.0,  59.0,   70.2
2021, 09, 17, 13,   22.8,  77.83,     55,    6.9,    8.1,    9.5,  41.7,  55.5,   65.9
2021, 09, 18, 17,   22.0,  77.86,     56,    4.0,    4.6,    5.4,  25.5,  33.5,   39.3
2021, 09, 19, 14,   20.4,  77.83,     65,   -3.8,   -3.8,   -4.6,  29.7,  36.2,   40.8
2021, 09, 20, 08,   22.1,  77.85,     52,    4.4,    5.2,    6.4,  23.7,  31.6,   37.7
2021, 09, 21, 16,   23.3,  77.98,     47,    6.1,    7.4,    8.6,  32.0,  44.7,   54.7
2021, 09, 22, 16,   20.3,  78.05,     50,    2.8,    3.1,    3.7,  16.9,  21.5,   25.7
2021, 09, 23, 16,   19.8,  77.91,     55,    3.2,    3.8,    4.4,  17.6,  23.1,   27.7
2021, 09, 24, 15,   21.2,  77.84,     55,    4.5,    5.7,    6.7,  26.0,  35.0,   42.2
2021, 09, 25, 12,   22.1,  77.86,     53,   10.1,    9.8,    9.7,  33.0,  40.4,   44.8
2021, 09, 26, 20,   23.1,  76.55,     52,    6.8,    7.7,    8.4,  27.5,  37.2,   43.9
2021, 09, 27, 05,   20.3,  77.87,     64,    2.9,    3.8,    4.9,  22.1,  30.2,   36.9
2021, 09, 28, 08,   21.2,  77.77,     54,    2.5,    3.2,    3.4,  12.0,  17.6,   20.8
2021, 09, 29, 08,   21.5,  77.68,     54,    6.2,    7.5,    8.8,  33.3,  45.5,   55.0
2021, 09, 30, 06,   17.8,  77.67,     73,    2.9,    3.6,    4.1,  20.1,  27.3,   32.2
2021, 10, 01, 06,   25.3,  77.86,     45,    3.0,    3.7,    4.3,  15.4,  20.7,   24.6
2021, 10, 02, 10,   24.1,  77.76,     47,    5.8,    6.8,    8.1,  28.4,  39.3,   48.3
2021, 10, 03, 03,   23.8,  77.73,     52,    5.5,    7.0,    8.1,  33.9,  50.5,   60.6
2021, 10, 04, 13,   21.7,  77.77,     55,    2.7,    3.4,    3.9,  15.4,  20.4,   24.7
2021, 10, 05, 16,   19.8,  77.82,     62,    2.3,    2.8,    3.4,  12.6,  16.9,   20.4
2021, 10, 06, 14,   18.9,  77.91,     65,    4.7,    5.5,    6.6,  31.0,  40.7,   48.7
2021, 10, 07, 05,   19.2,  77.75,     68,    5.9,    6.6,    7.9,  31.6,  41.6,   50.3
2021, 10, 08, 09,   23.8,  77.92,     39,    3.6,    4.3,    5.1,  16.7,  22.5,   27.9
2021, 10, 09, 06,   22.5,  77.89,     50,    7.1,    8.7,   10.0,  47.1,  62.3,   71.8
2021, 10, 10, 04,   23.7,  66.64,     39,    6.8,    7.0,    7.4,  11.6,  13.6,   15.6
2021, 10, 11, 06,   22.8,  77.69,     48,    3.9,    4.8,    5.6,  16.3,  23.0,   28.1
2021, 10, 12, 03,   15.7,  77.62,     69,    4.1,    5.0,    5.7,  20.3,  27.3,   33.7
2021, 10, 21, 11,   19.0,  77.93,     64,    3.3,    4.2,    4.8,  21.0,  28.5,   34.0
2021, 10, 22, 05,   17.9,  77.82,     63,    2.2,    2.4,    3.0,  12.7,  16.6,   19.9
2021, 10, 23, 01,   16.9,  77.65,     70,    2.9,    3.8,    4.2,  17.0,  23.1,   27.3
2021, 10, 24, 03,   27.2,  60.63,     29,   10.3,   11.0,   11.3,  15.6,  19.5,   21.7
2021, 10, 25, 01,   26.3,  77.95,     35,    1.2,    1.7,    1.7,   4.0,   6.6,    7.7
2021, 10, 28, 01,   20.1,  20.09,     20,   20.1,   20.1,   20.1,  20.1,  20.1,   20.1
2021, 10, 29, 03,   14.5,  77.77,     81,   10.3,   11.9,   14.0,  72.6,  94.7,  113.6
2021, 11, 03, 04,   13.2,  77.80,     46,    2.3,    2.7,    3.3,   9.2,  11.6,   14.8
2021, 11, 04, 05,   16.3,  77.67,     40,    4.4,    5.1,    6.0,  18.5,  23.7,   29.1
2021, 11, 05, 05,   16.8,  77.84,     51,    5.7,    6.9,    8.1,  34.2,  45.1,   53.8
2021, 11, 06, 05,   15.6,  77.93,     48,    3.3,    3.9,    4.7,  14.8,  20.3,   25.1
