Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 09, 23, 24,   12.2, 100.60,     65,    4.9,    5.4,    6.7,  32.3,  36.6,   44.4
2022, 09, 24, 24,   11.0, 100.60,     50,    2.8,    2.8,    3.3,  18.4,  16.6,   17.4
2022, 09, 25, 24,   13.3, 100.60,     45,    2.7,    3.1,    3.7,  15.4,  16.5,   19.6
2022, 09, 26, 14,   10.9, 100.37,     62,    2.7,    3.3,    4.0,  13.6,  16.6,   20.9
2022, 09, 27, 24,   11.2, 100.25,     66,    3.8,    4.4,    5.5,  19.7,  23.8,   29.8
2022, 09, 28, 24,   11.8, 100.88,     62,    2.4,    2.6,    3.0,  15.0,  14.6,   15.9
2022, 09, 29, 24,   12.3, 101.50,     52,    1.4,    1.3,    1.2,  12.0,  11.7,   12.4
2022, 09, 30, 24,   14.0, 101.67,     52,    2.5,    2.9,    3.6,  16.1,  17.8,   20.9
2022, 10, 01, 12,   18.0, 101.13,     40,    3.2,    3.7,    4.3,  18.0,  20.4,   24.2
2022, 10, 02, 24,   12.9, 101.00,     51,    5.0,    5.8,    7.4,  24.3,  28.0,   34.7
2022, 10, 03, 24,   15.0, 101.01,     47,    4.3,    5.2,    6.5,  22.4,  27.4,   34.9
2022, 10, 04, 24,   12.1, 101.27,     54,    2.7,    3.1,    3.7,  15.9,  17.4,   20.7
2022, 10, 05, 24,    9.7, 101.11,     64,    4.0,    4.8,    5.9,  21.4,  24.2,   29.1
2022, 10, 06, 11,   17.7,  92.94,     53,    3.7,    4.2,    4.8,   9.3,  11.7,   14.9
2022, 10, 07, 24,   14.9, 100.10,     63,    3.8,    4.6,    6.0,  16.0,  18.7,   23.5
2022, 10, 08, 24,   11.2, 100.88,     45,    1.6,    1.5,    1.5,  11.9,  10.8,   11.1
2022, 10, 09, 24,    9.9, 101.45,     46,    1.6,    1.9,    2.3,   8.5,   8.9,   10.3
2022, 10, 10, 14,   18.0, 101.38,     34,    1.5,    1.8,    2.1,   7.7,   8.8,   10.6
2022, 10, 11, 24,   15.0, 100.90,     47,    3.0,    3.6,    4.4,  15.0,  19.1,   24.6
2022, 10, 12, 24,   14.4, 100.42,     65,    4.0,    4.5,    5.4,  16.4,  20.3,   25.5
2022, 10, 13, 22,   12.1,  99.63,     74,    4.4,    6.0,    8.4,  10.6,  14.6,   20.4
2022, 10, 14, 20,   11.9,  99.95,     57,    3.4,    4.3,    5.8,  18.3,  20.8,   25.4
2022, 10, 15, 24,   13.9, 100.86,     47,    1.2,    1.1,    1.0,   9.9,   9.4,    9.8
2022, 10, 16, 24,   12.7, 101.19,     52,    2.2,    2.5,    3.0,  11.9,  12.3,   14.2
2022, 10, 17, 24,   11.5, 101.24,     48,    2.6,    2.9,    3.3,  15.8,  16.1,   18.2
2022, 10, 18, 14,   20.6, 100.76,     29,    1.7,    2.0,    2.3,   9.1,  10.6,   12.7
2022, 10, 19, 24,   17.0, 100.79,     41,    2.9,    3.5,    4.3,  14.3,  17.4,   22.0
2022, 10, 20, 24,   16.3, 100.58,     51,    3.3,    3.7,    4.4,  17.4,  18.9,   22.6
2022, 10, 21, 24,   21.0, 100.01,     54,    3.7,    4.3,    5.1,  18.7,  22.1,   27.3
2022, 10, 22, 24,   17.2,  99.95,     66,    6.0,    7.9,   10.8,  26.0,  32.9,   43.0
2022, 10, 23, 23,   15.0, 100.39,     59,    2.4,    2.7,    3.2,  16.3,  18.0,   21.3
2022, 10, 24, 15,   17.7,  99.88,     56,    2.3,    2.7,    3.4,  10.9,  12.7,   15.7
2022, 10, 25, 24,   18.8,  99.36,     61,    8.2,   10.9,   14.6,  43.2,  52.7,   65.9
2022, 10, 26, 21,   15.9,  99.01,     69,    8.8,   11.5,   15.6,  58.9,  69.5,   85.0
2022, 10, 27, 22,   13.2,  98.88,     68,    1.9,    2.5,    3.5,   5.8,   7.4,    9.9
2022, 10, 28, 20,    9.3,  99.14,     63,    0.6,    0.1,   -0.3,   6.5,   4.6,    3.7
2022, 10, 29, 22,   10.3,  99.68,     60,    2.4,    3.1,    4.3,   9.6,  11.7,   15.1
2022, 10, 30, 22,   15.3,  99.54,     51,    4.3,    6.1,    8.4,  14.8,  19.9,   27.0
2022, 10, 31, 14,   13.7,  97.96,     54,    1.6,    1.7,    2.3,   6.8,   7.2,    8.9
2022, 11, 01, 24,    7.4,  98.26,     57,    1.3,    1.5,    2.1,   5.4,   5.8,    7.1
2022, 11, 02, 24,    8.4,  99.72,     54,    1.3,    1.5,    1.6,   7.6,   7.3,    7.8
2022, 11, 03, 24,   11.0, 100.98,     53,    2.4,    2.5,    2.6,  16.7,  15.2,   15.6
2022, 11, 04, 24,   13.5, 101.65,     53,    2.0,    2.4,    2.8,  10.6,  12.0,   14.3
2022, 11, 05, 24,   18.3, 101.45,     48,    2.4,    2.9,    3.4,  13.8,  16.7,   20.7
2022, 11, 06, 24,   20.9, 101.18,     44,    4.7,    6.1,    7.9,  28.1,  33.2,   41.1
2022, 11, 07, 15,   25.3, 100.95,     39,    1.9,    2.3,    2.8,   8.1,  10.4,   13.5
2022, 11, 08, 24,   20.1, 100.76,     52,    2.8,    3.3,    4.1,  11.4,  14.7,   19.6
2022, 11, 09, 24,   25.7, 100.69,     42,    2.2,    2.7,    3.1,   9.5,  13.0,   17.3
2022, 11, 10, 23,   21.1, 100.27,     51,    2.6,    3.0,    3.7,  12.0,  15.5,   20.2
2022, 11, 11, 24,   18.0, 100.09,     61,    2.2,    2.5,    3.1,  11.7,  13.6,   16.8
2022, 11, 12, 24,   16.1, 100.12,     57,    3.4,    3.9,    4.7,  24.6,  27.6,   33.0
2022, 11, 13, 24,   20.7,  99.03,     58,    6.3,    8.6,   11.8,  29.4,  37.4,   48.2
2022, 11, 14, 16,   11.4,  99.48,     -1,    3.8,    4.3,    5.8,  18.6,  18.5,   21.8
2022, 11, 15, 24,    7.1, 100.23,    -20,    2.2,    2.3,    2.8,  14.0,  13.1,   14.1
2022, 11, 16, 24,    8.6, 100.53,    -22,    1.2,    1.2,    1.0,   8.8,   7.8,    7.6
2022, 11, 17, 24,   11.8, 100.83,    -18,    2.3,    3.1,    3.9,  10.4,  12.9,   16.4
2022, 11, 18, 24,   18.8, 100.30,    -25,    1.5,    1.7,    1.7,   8.5,  10.4,   12.5
2022, 11, 19, 24,   16.5,  95.28,    -20,    2.7,    3.3,    4.2,   9.0,  11.5,   14.9
2022, 11, 20, 24,   12.1,  95.01,    -16,    2.7,    3.5,    4.6,   9.5,  10.7,   13.4
2022, 11, 21, 12,    7.4,  99.70,     52,    1.2,    1.3,    1.6,   8.5,   7.9,    8.3
2022, 11, 22, 24,   11.3,  96.89,     56,    2.3,    2.4,    2.6,  10.5,  10.0,   10.7
2022, 11, 23, 24,   12.7, 100.62,     59,    2.3,    2.7,    3.4,  11.2,  11.6,   13.7
2022, 11, 24, 24,   14.7, 101.02,     54,    2.0,    2.3,    2.9,  11.2,  12.5,   15.0
2022, 11, 25, 24,   16.7, 100.96,     47,    1.7,    1.9,    2.2,   8.8,  10.2,   12.4
2022, 11, 26, 24,   19.4,  99.84,     47,    1.8,    2.2,    2.6,   8.0,   9.4,   11.6
2022, 11, 27, 13,   15.0,  99.59,     50,    2.5,    2.5,    2.9,  18.4,  16.6,   17.3
2022, 11, 28, 24,   12.8,  99.85,     50,    1.8,    2.0,    2.4,  10.6,  10.1,   11.1
2022, 11, 29, 24,   15.6, 100.56,     49,    2.7,    2.9,    3.2,  17.8,  16.5,   17.5
2022, 11, 30, 24,   15.5, 100.82,     49,    2.1,    2.3,    2.6,  14.0,  13.3,   14.5
2022, 12, 01, 24,   15.3, 100.79,     54,    2.2,    2.4,    3.0,  12.4,  12.3,   14.0
2022, 12, 02, 24,   19.5, 100.66,     48,    4.8,    4.9,    5.5,  34.6,  34.9,   39.0
2022, 12, 03, 24,   25.9, 100.46,     42,    4.8,    5.6,    6.9,  29.2,  32.7,   39.1
2022, 12, 04, 14,   35.3,  99.78,     20,    1.9,    2.2,    2.4,  10.0,  12.1,   14.7
2022, 12, 05, 24,   15.2,  96.95,     58,    5.9,    5.9,    6.7,  34.4,  33.1,   36.1
2022, 12, 06, 24,   17.0,  99.94,     51,    3.7,    4.6,    5.9,  18.2,  19.1,   22.7
2022, 12, 07, 24,   15.4,  99.53,     48,    2.5,    2.6,    3.1,  15.0,  14.5,   16.3
2022, 12, 08, 24,   10.8, 100.36,     47,    2.1,    2.1,    2.4,  13.5,  12.1,   12.8
2022, 12, 09, 24,   13.7, 100.68,     41,    1.5,    1.6,    1.8,  10.1,   9.4,   10.0
2022, 12, 10, 24,   20.1, 100.35,     40,    2.3,    2.7,    3.2,  12.2,  14.1,   17.3
2022, 12, 11, 23,   19.1,  99.48,     48,    2.8,    3.3,    4.3,  12.5,  14.8,   18.9
2022, 12, 12, 06,   10.7,  99.77,     57,    1.8,    1.8,    1.8,  15.1,  13.8,   14.2
2022, 12, 13, 23,   10.9,  99.82,     52,    1.6,    1.7,    1.9,  11.3,  10.5,   11.1
2022, 12, 14, 24,    9.4, 100.32,     58,    3.2,    3.6,    4.5,  19.3,  18.3,   20.2
2022, 12, 15, 24,   12.8, 100.60,     49,    2.2,    2.2,    2.4,  15.1,  13.8,   14.5
2022, 12, 16, 24,   14.9, 100.87,     48,    2.2,    2.4,    2.8,  14.3,  13.9,   15.3
2022, 12, 17, 23,   16.4, 101.17,     47,    1.7,    2.0,    2.3,   9.7,  10.7,   12.6
2022, 12, 18, 03,   12.6, 101.19,     56,    2.2,    2.3,    2.5,  15.6,  14.3,   15.2
2022, 12, 19, 24,   19.7, 101.27,     39,    2.3,    2.5,    2.6,  14.8,  14.2,   15.0
2022, 12, 20, 24,   20.9, 100.88,     41,    2.7,    3.1,    3.2,  17.0,  16.4,   17.8
2022, 12, 21, 24,   24.0, 100.31,     38,    2.0,    2.4,    2.6,  11.2,  12.2,   14.0
2022, 12, 22, 24,   19.7, 100.00,     61,    4.0,    4.8,    6.0,  19.8,  23.4,   29.2
2022, 12, 23, 24,   20.3, 100.02,     60,    8.5,   10.6,   13.1,  58.9,  70.2,   85.9
2022, 12, 24, 24,   20.6, 100.13,     49,    1.9,    2.1,    2.0,  17.8,  20.4,   24.1
2022, 12, 25, 24,   26.5, 100.33,     40,    1.7,    2.1,    2.0,  10.9,  13.1,   15.6
2022, 12, 26, 24,   24.4, 100.74,     51,    4.5,    5.3,    6.2,  29.4,  34.9,   42.7
2022, 12, 27, 24,   33.3, 100.50,     37,    4.9,    6.2,    7.4,  35.1,  43.8,   54.8
2022, 12, 28, 23,   21.3, 100.13,     47,    3.2,    3.4,    4.1,  17.9,  18.2,   21.3
2022, 12, 29, 24,   15.8, 100.69,     51,    3.0,    3.0,    3.1,  22.3,  20.1,   20.6
2022, 12, 30, 24,   22.7, 100.37,     49,    3.7,    4.1,    4.4,  25.9,  28.2,   32.6
2022, 12, 31, 24,   26.6, 100.21,     49,    4.0,    4.6,    5.2,  33.0,  39.4,   47.6
2023, 01, 01, 24,   31.9,  99.92,     39,    4.6,    5.8,    7.1,  33.4,  40.7,   49.8
2023, 01, 02, 24,   25.3,  99.71,     48,    2.6,    2.9,    3.4,  14.5,  16.6,   20.1
2023, 01, 03, 08,   17.3,  99.91,     48,    2.4,    2.5,    2.8,  16.2,  15.0,   15.9
2023, 01, 04, 24,   13.3, 100.07,     57,    2.9,    3.1,    3.6,  18.7,  17.4,   18.7
2023, 01, 05, 24,   17.8, 100.45,     53,    2.8,    3.2,    3.7,  15.9,  16.2,   18.3
2023, 01, 06, 24,   19.7, 100.54,     45,    1.9,    2.2,    2.6,  10.3,  10.8,   12.6
2023, 01, 07, 24,   24.4, 100.29,     40,    2.7,    3.0,    3.6,  13.2,  14.4,   17.4
2023, 01, 08, 24,   28.4, 100.16,     33,    2.5,    2.9,    3.7,  11.4,  13.1,   16.3
2023, 01, 09, 24,   22.5, 100.29,     48,    4.1,    4.5,    5.6,  22.5,  24.9,   30.3
2023, 01, 10, 08,   20.8, 100.21,     57,    3.9,    4.0,    4.6,  25.6,  26.2,   30.0
2023, 01, 11, 24,   26.0, 100.06,     49,    4.7,    5.2,    6.3,  25.5,  29.1,   35.7
2023, 01, 12, 24,   21.7, 100.39,     61,    9.5,   10.5,   13.0,  65.3,  74.1,   89.7
2023, 01, 13, 24,   22.6, 100.57,     59,    6.4,    6.9,    8.3,  42.8,  47.5,   56.9
2023, 01, 14, 24,   31.2, 100.02,     42,    6.6,    7.6,    9.4,  43.6,  50.9,   61.8
2023, 01, 15, 24,   18.8, 100.77,     51,    4.9,    5.2,    6.5,  30.8,  31.1,   35.6
2023, 01, 16, 24,   23.5, 100.79,     48,    5.3,    5.3,    5.8,  35.2,  33.5,   36.0
2023, 01, 17, 24,   30.4, 100.33,     42,    3.8,    4.2,    4.8,  21.3,  24.1,   29.0
2023, 01, 18, 24,   16.1, 100.20,     66,    7.7,    9.4,   13.4,  28.1,  32.1,   41.4
2023, 01, 19, 23,   16.1, 100.61,     42,    2.9,    3.0,    4.3,  13.5,  13.0,   15.0
2023, 01, 20, 24,   18.9, 100.62,     44,    2.2,    2.3,    2.8,  11.8,  11.8,   13.4
2023, 01, 21, 14,   22.9, 100.46,     50,    3.1,    3.3,    3.8,  16.7,  17.3,   20.0
2023, 01, 22, 24,   21.2, 100.58,     58,    4.1,    4.5,    5.4,  20.9,  21.5,   25.1
2023, 01, 23, 24,   25.1, 100.37,     47,    4.2,    4.6,    5.5,  22.8,  26.4,   32.3
2023, 01, 24, 24,   22.0, 100.08,     55,    4.3,    5.1,    6.4,  19.5,  23.5,   29.9
2023, 01, 25, 24,   25.4, 100.10,     50,    6.4,    8.0,   10.2,  32.7,  40.3,   51.3
2023, 01, 26, 24,   18.9, 100.54,     49,    2.1,    2.2,    2.5,  12.3,  12.3,   13.8
2023, 01, 27, 24,   23.0, 100.36,     42,    2.3,    2.5,    2.8,  13.7,  13.8,   15.4
2023, 01, 28, 24,   24.7,  99.86,     41,    2.8,    3.3,    3.9,  14.4,  15.8,   18.8
2023, 01, 29, 24,   20.2, 100.26,     64,    4.5,    5.3,    6.7,  21.4,  23.1,   28.0
2023, 01, 30, 24,   18.9, 100.27,     53,    1.9,    2.0,    2.1,  11.7,  11.4,   12.6
2023, 01, 31, 24,   19.7,  99.83,     49,    2.0,    2.1,    2.4,  11.6,  12.2,   14.2
2023, 02, 01, 07,   16.2,  99.48,     47,    2.2,    2.3,    2.4,  14.4,  13.5,   14.1
2023, 02, 02, 24,   13.4,  98.52,     52,    2.5,    2.9,    3.5,  10.9,  10.9,   12.3
2023, 02, 03, 23,   11.1,  98.46,     53,    1.0,    1.1,    1.3,   7.1,   6.8,    7.2
2023, 02, 04, 24,   14.7,  99.68,     57,    3.6,    4.0,    4.6,  23.3,  22.0,   23.8
2023, 02, 05, 24,   16.2, 100.67,     55,    2.6,    3.0,    3.5,  14.6,  14.4,   16.2
2023, 02, 06, 24,   18.7, 100.94,     52,    1.4,    1.7,    2.1,   6.1,   6.8,    8.3
2023, 02, 07, 24,   18.2, 100.86,     52,    1.6,    1.8,    2.4,   6.9,   7.3,    8.8
2023, 02, 08, 24,   19.4, 100.53,     50,    3.1,    3.3,    4.0,  20.4,  21.4,   24.7
2023, 02, 09, 09,   25.9,  99.70,     46,    5.1,    5.7,    7.0,  29.9,  35.3,   43.7
2023, 02, 10, 24,   24.1,  99.51,     53,   10.6,   12.4,   15.7,  72.3,  82.9,   99.6
2023, 02, 11, 24,   23.0,  96.45,     54,    9.6,   11.1,   13.8,  45.5,  52.6,   64.5
2023, 02, 12, 24,   17.9, 100.11,     48,    3.3,    3.4,    3.9,  21.8,  20.2,   21.4
2023, 02, 13, 24,   17.5, 100.42,     44,    2.3,    2.3,    2.7,  14.5,  13.4,   14.2
2023, 02, 14, 24,   18.1, 100.43,     50,    3.1,    3.4,    4.1,  17.9,  17.8,   20.0
2023, 02, 15, 24,   24.5, 100.27,     43,    4.0,    4.6,    5.8,  19.0,  20.7,   24.8
2023, 02, 16, 24,   30.7, 100.23,     31,    3.3,    3.7,    4.6,  14.1,  16.5,   20.7
2023, 02, 17, 23,   28.2, 100.04,     40,    5.3,    5.8,    7.1,  27.2,  29.6,   35.8
2023, 02, 18, 24,   20.2, 100.50,     51,    3.7,    4.2,    5.7,  17.6,  19.1,   23.6
2023, 02, 19, 24,   22.1, 100.83,     51,    4.2,    4.8,    6.5,  19.9,  22.9,   29.0
2023, 02, 20, 24,   21.4, 101.07,     53,    5.1,    5.7,    7.2,  28.9,  31.9,   38.5
2023, 02, 21, 07,   18.1, 101.64,     49,    3.0,    3.1,    3.6,  18.5,  17.0,   18.3
2023, 02, 22, 24,   24.2, 101.27,     43,    2.9,    3.2,    3.8,  15.6,  15.8,   17.7
2023, 02, 23, 24,   27.9, 100.94,     33,    2.8,    3.1,    3.8,  12.0,  12.9,   15.5
2023, 02, 24, 24,   28.0,  97.32,     30,    3.9,    4.2,    5.1,  12.1,  13.8,   17.1
2023, 02, 25, 24,   22.5, 100.18,     43,    2.8,    3.1,    4.0,  11.0,  12.8,   16.1
2023, 02, 26, 24,   18.8, 100.21,     55,    1.4,    1.5,    1.8,   7.7,   7.8,    8.9
2023, 02, 27, 24,   17.0, 100.48,     63,    4.3,    5.4,    7.3,  14.5,  16.1,   20.1
2023, 02, 28, 24,   14.6, 100.22,     65,    4.1,    4.7,    5.8,  22.3,  22.9,   26.5
2023, 03, 01, 08,   18.3, 100.42,     51,    2.0,    2.2,    2.6,  10.9,  10.9,   12.4
2023, 03, 02, 24,   17.2, 100.47,     56,    1.9,    2.2,    2.8,   8.3,   9.2,   11.3
2023, 03, 03, 24,   17.5, 100.67,     54,    3.2,    3.4,    4.2,  17.9,  17.0,   18.6
2023, 03, 04, 24,   23.7, 100.01,     48,    4.9,    5.6,    6.9,  24.6,  27.6,   33.2
2023, 03, 05, 24,   23.5,  99.34,     48,    4.1,    4.8,    6.0,  21.7,  24.8,   30.6
2023, 03, 06, 24,   20.1,  99.36,     43,    2.7,    3.2,    4.1,  11.4,  11.7,   13.9
2023, 03, 07, 24,   18.2,  96.13,     39,    2.7,    2.8,    3.2,  10.8,  10.2,   11.0
2023, 03, 08, 24,   13.9,  99.73,     47,    2.8,    3.0,    3.8,  15.4,  14.3,   15.5
2023, 03, 09, 24,   16.2, 100.22,     48,    1.9,    2.0,    2.4,  10.4,  10.0,   11.0
2023, 03, 10, 24,   19.8, 100.52,     51,    2.6,    3.0,    3.8,  11.2,  12.7,   15.6
2023, 03, 11, 24,   20.9, 100.34,     52,    3.6,    4.4,    5.8,  14.1,  17.1,   22.0
2023, 03, 12, 24,   17.2, 100.51,     53,    1.7,    1.9,    2.5,   8.1,   8.6,   10.3
2023, 03, 13, 24,   18.9, 100.74,     52,    2.5,    3.0,    3.8,  11.5,  13.3,   16.5
2023, 03, 14, 24,   24.1, 100.48,     49,    4.7,    5.7,    7.2,  26.2,  32.2,   40.4
2023, 03, 15, 08,   19.9,  99.94,     63,    8.5,    9.7,   11.8,  55.3,  67.1,   83.2
2023, 03, 16, 24,   23.2,  99.90,     46,    2.8,    3.2,    3.9,  15.2,  17.9,   21.9
2023, 03, 17, 24,   21.5, 100.48,     46,    4.4,    5.1,    6.4,  19.2,  19.9,   23.3
2023, 03, 18, 23,   22.1, 100.28,     47,    4.9,    5.2,    6.2,  26.4,  25.7,   28.8
2023, 03, 19, 24,   16.4, 101.01,     59,    3.0,    3.4,    4.5,  13.9,  13.8,   16.2
2023, 03, 20, 24,   16.8, 101.60,     45,    1.8,    1.9,    2.1,  11.7,  10.7,   11.0
2023, 03, 21, 24,   14.7, 101.33,     59,    4.3,    5.0,    6.1,  22.6,  24.7,   29.2
2023, 03, 22, 24,   20.5, 100.96,     58,    8.1,   10.1,   13.0,  30.2,  38.0,   48.8
2023, 03, 23, 07,   17.5, 100.69,     65,    5.6,    6.6,    8.5,  27.8,  30.7,   37.1
2023, 03, 24, 24,   16.4, 100.92,     58,    3.4,    4.1,    5.3,  16.8,  18.2,   21.9
2023, 03, 25, 24,   15.8, 101.01,     52,    2.2,    2.7,    3.4,  10.7,  11.0,   12.7
2023, 03, 26, 24,   15.6, 100.55,     55,    3.3,    3.7,    4.7,  22.9,  26.5,   32.2
