Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 04, 25, 24,   20.0,  95.30,     43,    4.2,    4.9,    6.0,  30.7,  40.1,   52.9
2018, 04, 26, 24,   13.9,  95.15,     49,    1.6,    1.8,    2.3,   9.1,  11.6,   15.7
2018, 04, 27, 24,   12.5,  95.49,     33,    0.8,    0.9,    1.2,   2.5,   3.0,    4.3
2018, 04, 28, 24,   12.1,  96.10,     47,    1.1,    1.3,    1.6,   4.3,   5.4,    7.6
2018, 04, 29, 23,   18.6,  95.70,     27,    1.4,    1.7,    2.0,   5.4,   6.8,    9.1
2018, 04, 30, 24,   15.8,  95.21,     48,    1.3,    1.6,    2.0,   5.1,   6.5,    8.8
2018, 05, 01, 24,   15.5,  95.66,     49,    1.0,    1.2,    1.4,   3.7,   4.7,    6.4
2018, 05, 02, 20,   18.5,  95.49,     44,    1.4,    1.7,    2.1,   5.6,   7.5,   10.5
2018, 05, 03, 16,   18.7,  95.53,     40,    1.6,    2.0,    2.5,   6.4,   8.9,   12.6
2018, 05, 04, 17,   20.6,  95.41,     29,    2.1,    2.6,    3.2,   9.1,  13.4,   19.4
2018, 05, 05, 14,   23.5,  95.54,     23,    2.3,    2.7,    3.2,  10.2,  14.5,   20.4
2018, 05, 06, 13,   24.6,  95.82,     30,    2.5,    2.9,    3.4,  11.0,  16.0,   22.6
2018, 05, 07, 14,   23.0,  94.89,     34,    2.1,    2.4,    2.9,   9.2,  13.0,   18.3
2018, 05, 08, 19,   19.7,  94.70,     52,    3.1,    3.6,    4.3,  16.8,  23.8,   33.3
2018, 05, 09, 24,   19.0,  94.58,     55,    2.9,    3.3,    4.1,  16.9,  23.5,   32.6
2018, 05, 10, 08,   22.4,  94.70,     38,    1.4,    1.7,    2.0,   7.5,  10.5,   14.4
2019, 06, 18, 14,   27.8,  79.49,     17,    3.8,    4.0,    4.1,   5.4,   6.5,    7.4
2019, 06, 19, 07,   19.4,  42.16,     26,   14.8,   14.7,   14.8,  15.3,  15.4,   15.9
2019, 07, 18, 02,   25.7,  60.82,     26,   11.1,   25.6,    7.2,   6.6,  25.6,   -2.7
2019, 07, 19, 08,   26.2,  96.54,     27,    0.3,    NaN,    0.4,   1.4,   NaN,    2.4
2019, 07, 20, 09,   26.7,  79.21,     25,    1.2,   17.7,   -5.1,  -6.3,  17.7,  -20.7
2019, 07, 21, 09,   31.3,  87.16,     20,   -0.5,   12.5,   -5.1,  -5.7,  12.5,  -15.8
2019, 07, 22, 13,   33.4,  96.18,     24,   -1.9,    NaN,   -6.9,  -5.3,   NaN,  -14.2
2019, 07, 23, 08,   31.2,  79.77,     34,    7.6,   30.4,    6.3,  10.1,  30.4,   12.5
2019, 07, 24, 01,   24.7,  97.13,     34,   -2.4,    NaN,   -8.4,  -9.8,   NaN,  -24.1
2019, 07, 25, 08,   30.7,  85.92,     15,   -2.0,   11.0,   -9.9, -11.4,  11.0,  -29.6
2019, 07, 26, 08,   38.6,  96.13,     13,   -1.2,    NaN,   -2.4,  -1.5,   NaN,   -3.0
2019, 07, 27, 01,   35.4,  96.60,     17,   -4.0,    NaN,  -13.2, -15.4,   NaN,  -37.1
2019, 07, 28, 03,   26.3,  68.51,     17,    1.3,   11.8,   -4.8,  -6.1,  11.8,  -20.3
2019, 07, 29, 08,   37.9,  95.88,     14,   -1.6,    NaN,   -4.2,  -3.1,   NaN,   -6.9
2019, 07, 31, 05,   25.8,  62.20,     14,    2.1,   11.2,   -3.4,  -4.7,  11.2,  -17.7
2019, 08, 01, 11,   28.8,  65.53,     12,    2.2,   12.3,   -3.1,  -3.5,  12.3,  -15.2
2019, 08, 03, 07,   32.9,  87.01,     16,   28.1,   28.1,    4.1,   6.8,  28.1,    9.4
2019, 08, 04, 08,   34.2,  87.62,     15,   24.4,   24.4,    3.5,   7.5,  24.4,   11.5
2019, 08, 05, 09,   36.6,  87.37,     12,   15.7,   15.7,   -8.9,  -9.4,  15.7,  -25.8
2019, 08, 07, 11,   37.9,  88.87,     10,   19.5,   19.5,   -6.4,  -5.4,  19.5,  -16.6
2019, 08, 08, 13,   38.0,  89.38,      9,   13.5,   13.5,   -3.5,  -0.0,  13.5,   -3.3
2019, 08, 10, 11,   26.0,  74.18,     29,   16.1,   16.1,   -5.8,  -6.9,  16.1,  -22.8
2019, 08, 11, 04,   20.7,  76.35,     45,   16.1,   16.1,   -7.0,  -8.6,  16.1,  -26.6
2019, 08, 12, 11,   31.0,  89.29,     20,   16.4,   16.4,  -10.5, -12.1,  16.4,  -31.7
2019, 08, 14, 09,   34.0,  88.20,     18,   20.9,   20.9,   -7.8,  -8.6,  20.9,  -24.6
2019, 08, 15, 09,   32.5,  87.37,     18,   14.8,   14.8,   -9.5, -10.8,  14.8,  -28.6
2019, 08, 17, 01,   13.1,  13.08,     13,   13.1,   13.1,   13.1,  13.1,  13.1,   13.1
2019, 08, 18, 08,   32.1,  85.15,     13,   13.6,   13.6,   -9.4, -10.8,  13.6,  -28.5
2019, 08, 19, 09,   31.5,  87.01,     13,   14.7,   14.7,   -7.7,  -8.8,  14.7,  -23.9
2019, 08, 23, 08,   20.9,  76.24,     38,   16.5,   16.5,   -6.8,  -8.2,  16.5,  -26.0
2019, 08, 26, 07,   18.9,  37.21,     13,   13.3,   13.3,    5.8,   5.4,  13.3,   -0.7
2019, 08, 27, 09,   30.9,  87.36,     15,   14.0,   14.0,  -10.0, -10.9,  14.0,  -29.4
2019, 08, 28, 09,   33.7,  87.11,     17,   15.2,   15.2,   -7.2,  -7.2,  15.2,  -20.8
2019, 08, 29, 10,   32.7,  87.86,     18,   14.3,   14.3,   -7.3,  -8.6,  14.3,  -22.9
2019, 08, 31, 09,   31.3,  87.10,     25,   15.2,   15.2,   -1.5,   0.5,  15.2,   -1.5
2019, 09, 01, 09,   33.9,  88.13,     22,   24.9,   24.9,    2.5,   4.0,  24.9,    5.8
2019, 09, 02, 08,   32.8,  86.24,     17,   14.4,   14.4,   -9.4, -11.0,  14.4,  -29.1
2019, 09, 03, 09,   30.5,  77.80,     15,   13.6,   13.6,   -6.8,  -7.9,  13.6,  -23.6
2019, 09, 04, 07,   27.8,  73.20,     22,   15.2,   15.2,   -4.9,  -6.1,  15.2,  -21.0
2019, 09, 05, 10,   32.8,  88.42,     22,   15.2,   15.2,  -10.0, -11.4,  15.2,  -29.8
2019, 09, 06, 13,   29.6,  90.18,     27,   15.7,   15.7,  -11.1, -12.6,  15.7,  -32.4
2019, 09, 07, 14,   29.3,  90.60,     32,   17.4,   17.4,   -9.5,  -9.9,  17.4,  -26.2
2019, 09, 09, 23,   18.6,  78.93,     52,   17.8,   17.8,   -7.6,  -9.1,  17.8,  -27.7
2019, 09, 10, 08,   22.7,  57.04,     28,   17.9,   17.9,    2.0,   1.0,  17.9,  -10.4
2019, 09, 11, 09,   29.4,  87.85,     26,   17.1,   17.1,   -9.8, -11.6,  17.1,  -30.8
2019, 09, 12, 05,   23.1,  65.39,     29,    5.5,   18.5,    0.6,  -0.2,  18.5,  -11.2
2019, 09, 13, 04,   22.3,  75.11,     25,   -0.3,   11.0,   -7.7,  -9.2,  11.0,  -26.4
2019, 09, 14, 01,   21.0,  96.25,     49,    1.4,    NaN,    1.7,   2.3,   NaN,    2.3
2019, 09, 16, 07,   20.0,  59.59,     22,    4.1,   11.5,    1.4,   1.1,  11.5,   -5.2
2019, 09, 17, 07,   18.9,  66.23,     52,   13.0,   26.6,   13.1,  15.1,  26.6,   16.8
2019, 09, 18, 10,   23.3,  68.32,     38,    9.9,   26.6,    6.9,   6.9,  26.6,    0.3
2019, 09, 19, 02,   18.9,  54.04,     22,    3.8,   11.7,   -1.0,  -2.0,  11.7,  -13.2
2019, 09, 21, 06,   28.6,  96.37,     25,   -3.9,    NaN,  -13.3, -15.2,   NaN,  -36.8
2019, 09, 22, 01,   20.9,  96.06,     52,    1.7,    NaN,    2.1,   2.8,   NaN,    3.2
2019, 09, 23, 06,   15.4,  41.82,     29,    8.2,   14.4,    4.7,   4.1,  14.4,   -3.9
2019, 09, 24, 09,   19.4,  68.73,     28,    2.6,   13.0,   -2.2,  -2.9,  13.0,  -14.1
2019, 09, 25, 03,   19.5,  68.00,     17,    0.5,    9.7,   -6.0,  -7.4,   9.7,  -22.8
2019, 09, 26, 03,   20.8,  71.07,     34,    8.1,   20.8,    8.6,   8.9,  20.8,    9.8
2019, 09, 27, 01,   18.3,  95.89,     36,   -4.3,    NaN,  -14.5, -16.5,   NaN,  -40.2
2019, 09, 29, 01,   13.7,  96.86,     27,    2.2,    NaN,    2.6,   3.3,   NaN,    3.9
2019, 09, 30, 06,   14.9,  82.18,     24,   -1.0,    8.7,   -7.8,  -9.0,   8.7,  -24.8
2019, 10, 01, 05,   17.4,  79.40,     24,    0.2,    9.2,   -5.4,  -5.3,   9.2,  -17.2
2019, 10, 02, 06,   12.1,  96.57,     43,    3.6,    3.8,    5.0,  11.6,  15.5,   21.8
2019, 10, 03, 18,   15.3,  96.41,     40,    3.5,    3.9,    5.1,  11.9,  16.5,   23.6
2019, 10, 04, 12,   16.4,  88.56,     48,    7.5,    7.5,    8.0,  12.4,  14.4,   17.7
2019, 10, 05, 23,   14.0,  97.25,     48,    2.9,    3.1,    3.9,   7.8,  10.0,   13.5
2019, 10, 06, 14,   13.1,  97.35,     42,    2.7,    2.5,    3.1,   6.7,   7.7,    9.7
2019, 10, 07, 09,   14.0,  92.54,     48,    4.2,    4.0,    4.2,   8.3,   9.5,   11.1
2019, 10, 08, 22,    8.2,  92.66,     46,    3.5,    3.3,    4.1,   6.4,   7.2,    9.0
2019, 10, 09, 24,    6.2,  97.79,     33,    3.2,    3.0,    4.0,   8.2,  10.0,   13.5
2019, 10, 10, 23,    5.8,  98.08,     43,    4.2,    4.3,    5.5,  14.6,  19.0,   26.9
2019, 10, 11, 24,    7.2,  97.55,     43,    5.3,    5.6,    7.1,  18.9,  25.2,   35.9
2019, 10, 12, 24,    8.1,  96.77,     45,    5.5,    5.9,    7.7,  21.7,  29.7,   42.9
2019, 10, 13, 23,    9.4,  93.92,     66,    8.9,    9.6,   11.7,  36.9,  49.8,   70.7
2019, 10, 14, 24,   12.4,  94.71,     60,    9.0,    9.6,   11.4,  30.9,  40.7,   56.5
2019, 10, 15, 24,    8.5,  96.62,     64,    8.3,    9.0,   11.3,  32.9,  44.1,   62.7
2019, 10, 16, 24,   12.9,  92.87,     54,    7.7,    8.6,   10.5,  31.1,  42.0,   59.3
2019, 10, 17, 17,   16.3,  82.68,     44,    7.3,    7.6,    8.6,  15.1,  18.4,   23.8
2019, 10, 18, 20,   13.7,  84.55,     40,    5.6,    5.7,    6.4,   9.2,  10.1,   11.9
2019, 10, 19, 24,   10.3,  95.62,     51,    3.6,    3.7,    4.9,  11.1,  14.0,   19.0
2019, 10, 20, 24,    6.9,  96.35,     63,    5.8,    5.8,    7.2,  14.8,  18.1,   24.3
2019, 10, 21, 24,    7.7,  93.93,     70,    6.2,    6.4,    7.8,  16.1,  19.6,   26.1
2019, 10, 22, 24,   12.7,  96.89,     49,    2.7,    2.9,    3.8,   7.8,   9.4,   12.3
2019, 10, 23, 22,   11.6,  97.92,     43,    2.9,    2.9,    3.8,   8.3,   9.9,   12.9
2019, 10, 24, 20,   12.5,  97.35,     43,    3.6,    3.9,    5.2,  12.9,  16.3,   22.5
2019, 10, 25, 21,   12.2,  85.90,     48,    6.1,    6.2,    7.2,  13.1,  15.5,   19.8
2019, 10, 26, 24,    8.1,  97.66,     42,    2.7,    2.6,    3.6,   7.6,   9.2,   12.2
2019, 10, 27, 24,    6.5,  97.88,     40,    3.6,    3.8,    5.1,  12.3,  16.3,   23.4
2019, 10, 28, 24,    6.0,  97.35,     29,    3.3,    3.2,    4.3,  10.3,  12.7,   17.3
2019, 10, 29, 24,    2.1,  98.33,     23,    3.6,    3.4,    4.6,  11.9,  14.4,   19.4
2019, 10, 30, 24,    2.7,  98.05,     26,    4.4,    4.4,    5.7,  16.8,  21.1,   28.7
2019, 10, 31, 24,    3.3,  97.88,     34,    4.9,    5.0,    6.4,  19.4,  25.4,   35.8
2019, 11, 01, 24,    4.5,  98.22,     45,    7.2,    7.6,    9.7,  35.2,  46.8,   66.4
2019, 11, 02, 24,    7.5,  97.55,     48,    6.5,    7.1,    9.2,  34.0,  46.7,   67.3
2019, 11, 03, 24,    6.2,  97.14,     59,    8.4,    9.2,   11.8,  48.3,  66.7,   96.2
2019, 11, 04, 24,    9.4,  96.98,     56,    9.9,   11.1,   14.1,  64.0,  87.3,  123.8
2019, 11, 05, 18,   19.0,  90.34,     55,   17.1,   17.8,   19.9,  55.9,  70.1,   92.9
2019, 11, 06, 16,   12.5,  95.13,     50,    8.1,    8.4,    9.6,  19.9,  24.6,   32.4
2019, 11, 07, 24,    4.3,  97.65,     63,    7.8,    8.2,   10.3,  34.7,  46.2,   65.4
2019, 11, 08, 24,    6.5,  97.19,     57,    5.8,    6.1,    7.9,  27.5,  36.6,   51.6
2019, 11, 09, 24,    8.1,  96.99,     57,    6.0,    6.5,    8.3,  30.5,  41.2,   58.6
2019, 11, 10, 24,    8.4,  97.61,     50,    5.5,    5.9,    7.6,  27.5,  36.6,   51.2
2019, 11, 11, 24,    4.1,  97.86,     56,    5.3,    5.5,    7.1,  21.3,  27.8,   39.1
2019, 11, 12, 22,    4.4,  96.94,     68,    6.3,    6.6,    8.5,  29.9,  39.5,   55.5
2019, 11, 13, 24,   12.2,  92.54,     65,   14.8,   15.3,   17.3,  57.1,  70.5,   92.5
2019, 11, 14, 10,    5.2,  97.21,     68,    8.8,    9.5,   11.9,  54.4,  68.0,   91.5
