Updated 12-Sep-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 04, 06, 24,   19.4,  77.42,     33,    3.2,    3.9,    4.6,  20.9,  29.0,   36.1
2021, 04, 07, 24,   21.2,  77.47,     31,    3.1,    3.9,    4.7,  22.3,  31.0,   38.6
2021, 04, 08, 24,   22.2,  77.42,     28,    4.6,    5.7,    6.6,  30.8,  43.1,   53.2
2021, 04, 09, 24,   21.3,  77.38,     34,    4.7,    5.6,    6.4,  30.7,  43.5,   54.1
2021, 04, 10, 24,   22.1,  77.29,     31,    5.0,    5.9,    7.0,  33.4,  47.4,   59.4
2021, 04, 11, 24,   22.5,  77.20,     24,    5.0,    6.1,    7.1,  31.6,  45.6,   57.4
2021, 04, 12, 24,   23.1,  77.26,     25,    6.5,    7.8,    9.3,  41.4,  60.0,   75.1
2021, 04, 13, 24,   21.8,  77.44,     33,    6.9,    8.3,    9.6,  47.7,  67.9,   83.6
2021, 04, 14, 24,   21.3,  77.57,     36,    6.3,    7.5,    8.8,  48.7,  67.2,   82.0
2021, 04, 15, 24,   22.4,  77.47,     30,    4.4,    5.4,    6.3,  32.3,  45.6,   56.0
2021, 04, 16, 24,   23.0,  77.31,     25,    6.1,    7.5,    8.7,  39.7,  57.0,   70.7
2021, 04, 17, 24,   23.7,  77.26,     20,    6.7,    8.3,    9.7,  42.9,  61.4,   76.3
2021, 04, 18, 24,   22.8,  77.30,     15,    6.9,    8.6,   10.1,  42.4,  60.0,   74.3
2021, 04, 19, 23,   22.2,  77.31,      8,    6.0,    7.6,    8.8,  34.1,  48.9,   61.6
2021, 04, 20, 24,   22.5,  77.43,      8,    8.0,   10.2,   12.1,  44.0,  62.7,   79.9
2021, 04, 21, 24,   22.2,  77.57,     21,   13.7,   16.9,   19.8,  78.2, 110.9,  138.9
2021, 04, 22, 24,   22.3,  77.48,     31,    9.4,   11.5,   13.4,  61.3,  87.4,  107.9
2021, 04, 23, 24,   23.3,  77.43,     23,   10.3,   12.6,   14.8,  61.9,  88.6,  109.8
2021, 04, 24, 02,   34.7,  64.20,     39,   31.3,   32.6,   33.9,  58.8,  71.6,   83.9
2021, 04, 25, 16,   24.5,  77.63,     32,    8.6,   10.5,   12.1,  59.1,  81.7,   98.0
2021, 04, 26, 18,   27.6,  72.61,     27,   10.5,   12.2,   13.4,  52.2,  71.2,   83.7
2021, 04, 28, 01,   14.4,  77.59,     87,   24.8,   27.9,   31.5, 263.5, 312.5,  345.8
2021, 04, 29, 13,   25.8,  77.42,     29,    7.5,    8.9,   10.7,  61.5,  84.7,  101.3
2021, 04, 30, 24,   22.5,  77.49,     45,    8.9,   10.7,   12.4,  78.7, 105.3,  124.8
2021, 05, 01, 22,   23.4,  77.42,     37,    8.7,   10.4,   12.3,  72.9,  97.4,  115.6
2021, 05, 02, 20,   21.6,  77.29,     35,    7.4,    9.2,   10.6,  55.3,  76.1,   92.1
2021, 05, 03, 20,   24.5,  77.22,     22,    5.5,    6.9,    8.2,  34.8,  50.3,   62.2
2021, 05, 04, 14,   25.4,  74.67,     25,    8.9,   10.1,   11.3,  38.8,  54.6,   67.5
2021, 05, 05, 20,   20.6,  77.59,     48,    7.3,    9.3,   11.3,  72.1,  98.0,  118.6
2021, 05, 06, 14,   25.0,  77.77,     31,    2.2,    3.0,    3.4,  28.5,  41.0,   48.4
2021, 05, 07, 08,   25.2,  77.72,     27,    3.6,    4.3,    5.1,  29.5,  39.0,   45.6
2021, 05, 08, 15,   24.8,  77.55,     31,    5.3,    6.5,    7.5,  39.3,  53.9,   65.1
2021, 05, 09, 13,   24.9,  77.49,     37,    6.4,    7.8,    9.0,  50.9,  70.5,   84.4
2021, 05, 10, 18,   22.1,  77.40,     50,    5.2,    6.2,    7.4,  43.9,  59.5,   71.4
2021, 05, 11, 08,   25.6,  77.45,     38,    6.2,    7.8,    8.9,  55.8,  75.9,   88.2
2021, 05, 12, 15,   24.0,  77.68,     45,    3.8,    4.9,    6.0,  35.7,  48.1,   56.7
2021, 05, 13, 09,   17.2,  77.76,     73,   -0.6,   -0.1,    0.4,  49.2,  55.5,   58.7
2021, 05, 14, 09,   21.0,  77.74,     48,    1.8,    2.1,    2.5,  12.9,  17.4,   21.4
2021, 05, 15, 16,   24.4,  75.06,     39,    6.2,    7.2,    8.2,  35.4,  47.0,   54.6
2021, 05, 16, 14,   22.2,  77.65,     42,    1.9,    2.3,    2.5,  15.1,  21.4,   26.3
2021, 05, 17, 11,   24.8,  77.53,     34,    3.4,    4.3,    5.0,  23.9,  33.2,   40.7
2021, 05, 18, 12,   22.4,  77.41,     40,    4.3,    5.2,    6.2,  29.5,  40.6,   50.1
2021, 05, 19, 21,   23.1,  77.30,     29,    3.9,    4.9,    5.6,  27.1,  38.6,   47.6
2021, 05, 20, 21,   22.6,  77.37,     20,    3.2,    4.0,    4.8,  20.7,  29.9,   37.0
2021, 05, 21, 18,   25.2,  77.66,     22,    3.7,    4.6,    5.3,  24.2,  34.7,   43.1
2021, 05, 22, 21,   24.6,  75.31,     26,    4.6,    5.4,    6.2,  24.0,  33.3,   40.8
2021, 05, 23, 19,   24.8,  77.68,     33,    5.3,    6.5,    7.6,  39.9,  56.3,   68.4
2021, 05, 24, 11,   21.4,  75.58,     59,    8.1,    8.8,    9.9,  52.0,  65.4,   76.4
2021, 05, 25, 13,   21.4,  73.74,     50,    0.9,    1.3,    1.1,  23.6,  31.8,   36.8
2021, 05, 26, 19,   24.4,  77.87,     40,    3.8,    4.7,    5.4,  32.8,  44.9,   53.4
2021, 05, 27, 22,   23.6,  77.77,     40,    3.5,    4.4,    5.2,  26.9,  37.0,   44.9
2021, 05, 28, 20,   25.8,  77.64,     35,    5.0,    6.2,    7.3,  36.6,  51.7,   62.7
2021, 05, 29, 18,   25.3,  77.53,     37,    6.2,    7.7,    8.8,  49.5,  69.1,   83.0
2021, 05, 30, 19,   25.6,  75.34,     35,    5.0,    5.7,    6.4,  28.7,  38.2,   45.1
2021, 05, 31, 22,   23.3,  77.71,     40,    4.3,    5.1,    6.1,  38.2,  50.4,   59.2
2021, 06, 01, 22,   24.1,  77.64,     37,    4.0,    5.0,    5.7,  30.3,  41.5,   49.6
2021, 06, 02, 16,   22.4,  77.54,     47,    3.6,    4.4,    5.2,  30.1,  40.8,   48.7
2021, 06, 03, 18,   22.2,  75.16,     55,    5.3,    6.6,    8.0,  66.5,  80.1,   89.6
2021, 06, 04, 21,   19.8,  77.56,     67,    2.6,    4.2,    5.6, 105.4, 122.7,  131.9
2021, 06, 05, 12,   20.8,  77.60,     60,    0.2,    1.5,    2.4,  56.8,  72.3,   82.2
2021, 06, 06, 14,   22.7,  73.48,     47,    4.1,    4.9,    5.4,  30.3,  43.0,   52.5
2021, 06, 07, 19,   25.5,  77.64,     26,    2.6,    3.1,    3.7,  16.1,  22.6,   27.8
2021, 06, 08, 19,   24.2,  77.65,     30,    4.2,    5.2,    6.1,  29.2,  40.9,   49.0
2021, 06, 09, 12,   22.2,  77.73,     55,    8.4,    9.9,   11.5, 100.8, 122.6,  137.0
2021, 06, 10, 12,   20.2,  77.64,     51,   -1.3,   -1.5,   -1.8,  14.3,  19.2,   22.9
2021, 06, 11, 06,   23.2,  77.45,     38,    3.2,    3.7,    4.4,  23.4,  33.1,   40.3
2021, 06, 12, 09,   19.2,  77.41,     68,    7.5,    8.9,   10.6,  68.2,  90.3,  108.0
2021, 06, 13, 21,   18.8,  77.49,     70,    5.2,    6.5,    8.2,  66.6,  84.1,   96.6
2021, 06, 14, 10,   17.1,  77.50,     79,    0.5,    1.3,    2.2,  17.1,  23.1,   27.7
2021, 06, 15, 10,   19.7,  77.60,     55,    0.4,    0.5,    0.6,   6.5,   9.2,   11.3
2021, 06, 16, 20,   19.8,  77.54,     51,    2.4,    2.9,    3.4,  19.0,  25.4,   31.0
2021, 06, 17, 24,   19.7,  77.44,     53,    1.5,    1.9,    2.1,  11.8,  15.9,   19.3
2021, 06, 18, 22,   18.7,  77.43,     61,    1.9,    2.4,    2.8,  13.8,  19.0,   23.1
2021, 06, 19, 20,   19.5,  77.54,     60,    0.4,    0.5,    0.6,   2.5,   3.4,    4.0
2021, 06, 20, 21,   21.4,  77.68,     58,    1.7,    2.1,    2.4,  10.2,  14.2,   17.7
2021, 06, 21, 20,   21.9,  77.65,     56,    4.3,    5.2,    6.2,  32.7,  46.3,   56.7
2021, 06, 22, 21,   21.4,  77.67,     56,    3.9,    4.8,    5.6,  31.5,  44.0,   53.2
2021, 06, 23, 12,   20.7,  77.72,     59,    2.3,    2.8,    3.4,  16.1,  22.4,   27.7
2021, 06, 24, 17,   20.0,  77.67,     62,    4.1,    5.0,    5.9,  36.5,  47.7,   55.9
2021, 06, 25, 13,   19.3,  77.58,     62,    1.1,    1.4,    1.5,   8.9,  12.4,   14.7
2021, 06, 26, 09,   21.1,  77.54,     49,    1.0,    1.1,    1.3,   7.2,   9.6,   11.3
2021, 06, 27, 07,   16.8,  77.33,     71,    1.3,    1.6,    2.1,   9.6,  12.3,   14.8
2021, 06, 28, 17,   20.2,  77.36,     60,    1.2,    1.5,    1.7,   7.2,   9.8,   11.8
2021, 06, 29, 12,   19.2,  77.51,     68,    2.5,    3.1,    3.7,  20.4,  27.0,   32.9
2021, 06, 30, 11,   17.0,  77.52,     81,    9.4,   11.7,   14.4, 133.4, 161.4,  182.7
2021, 07, 01, 08,   17.1,  77.51,     82,    1.9,    2.4,    2.5,  63.0,  73.1,   79.0
2021, 07, 02, 19,   18.6,  77.57,     74,    2.0,    2.4,    2.7,  43.5,  52.8,   59.8
2021, 07, 03, 15,   19.0,  74.94,     65,    0.7,    0.7,    0.4,  12.9,  15.6,   17.0
2021, 07, 04, 07,   22.1,  77.73,     53,    5.3,    6.5,    7.7,  41.1,  55.7,   66.1
2021, 07, 05, 13,   14.6,  77.58,     79,    6.8,    8.3,    9.9,  61.1,  80.9,   98.1
2021, 07, 06, 19,   19.1,  77.57,     62,    6.5,    7.9,    9.5,  54.0,  74.3,   91.2
2021, 07, 07, 13,   17.5,  77.44,     68,    7.5,    9.0,   10.5,  67.9,  90.7,  109.5
2021, 07, 08, 18,   18.9,  77.47,     66,    5.2,    6.3,    7.3,  52.1,  66.0,   76.7
2021, 07, 09, 13,   17.7,  77.63,     74,    2.6,    3.2,    4.0,  21.5,  27.8,   33.7
2021, 07, 10, 24,   20.3,  77.72,     62,    3.6,    4.3,    5.2,  36.0,  48.2,   56.8
2021, 07, 11, 24,   21.3,  77.66,     53,    5.1,    6.2,    7.1,  47.3,  62.3,   72.8
2021, 07, 12, 23,   21.9,  77.69,     49,    3.1,    4.0,    5.0,  35.7,  46.1,   53.9
2021, 07, 13, 20,   19.4,  77.78,     62,    3.0,    4.0,    4.7,  44.7,  58.6,   68.4
2021, 07, 14, 10,   20.3,  77.91,     55,    3.4,    4.0,    4.4,  37.2,  47.4,   53.3
2021, 07, 25, 04,   15.0,  77.64,     81,   22.7,   20.8,   21.1,  54.2,  64.1,   74.3
2021, 07, 26, 13,   20.8,  77.68,     52,    3.3,    4.1,    4.7,  22.1,  30.2,   36.6
2021, 07, 27, 19,   19.4,  77.72,     61,    1.9,    2.2,    2.4,  18.6,  25.6,   31.2
2021, 07, 28, 13,   18.6,  77.69,     64,    4.4,    6.5,    9.0,  39.2,  62.3,   77.8
2021, 07, 29, 13,   21.1,  77.59,     56,    3.4,    4.0,    5.2,  43.6,  53.9,   61.8
2021, 07, 30, 24,   19.5,  77.72,     64,    2.7,    3.3,    3.9,  18.9,  24.9,   29.9
2021, 07, 31, 22,   18.4,  77.85,     70,    7.5,    8.7,   10.3,  66.6,  83.9,   97.7
2021, 08, 01, 24,   20.7,  77.90,     57,    3.8,    4.5,    5.2,  31.7,  41.6,   48.7
2021, 08, 02, 20,   22.8,  77.84,     48,    4.2,    5.1,    6.1,  30.9,  42.1,   50.7
2021, 08, 03, 12,   21.8,  77.75,     54,    2.7,    3.4,    4.0,  27.5,  37.6,   45.3
2021, 08, 04, 13,   21.2,  77.71,     63,    9.1,   11.0,   13.4,  70.3,  89.7,  104.6
2021, 08, 05, 19,   22.1,  77.76,     57,    3.6,    4.3,    5.5,  34.9,  44.2,   51.9
2021, 08, 06, 16,   23.0,  77.77,     50,    3.5,    4.3,    4.7,  31.0,  41.6,   49.3
2021, 08, 07, 03,   15.4,  77.69,     90,   18.6,   21.7,   26.2, 147.2, 182.6,  212.2
2021, 08, 09, 02,   26.7,  77.94,     39,    2.3,    3.4,    3.0,  21.2,  31.4,   36.2
2021, 08, 10, 03,   28.1,  77.81,     24,    2.9,    3.5,    4.3,  21.1,  28.7,   34.3
2021, 08, 11, 02,   27.5,  77.91,     22,    3.3,    4.2,    4.7,  26.1,  35.3,   41.4
2021, 08, 12, 02,   35.2,  59.77,     32,   24.5,   25.4,   26.1,  52.2,  61.9,   67.8
2021, 08, 16, 08,   26.6,  77.52,     31,    2.6,    3.3,    3.8,  16.1,  22.8,   28.0
2021, 08, 17, 06,   26.5,  77.57,     42,    2.4,    3.4,    4.2,  35.7,  48.9,   58.3
2021, 08, 21, 01,   15.8,  76.99,     85,   -5.6,   -3.3,   -1.1,   6.1,  11.8,   16.1
2021, 08, 30, 03,   16.2,  77.35,     88,   11.6,   12.8,   15.9,  82.2, 104.4,  123.1
2021, 09, 01, 01,   14.8,  77.32,     90,   20.0,   24.3,   18.6, 137.4,  69.7,   60.8
2021, 09, 05, 03,   24.9,  77.81,     45,    1.0,    1.3,    0.2,  18.3,  25.1,   26.4
2021, 09, 06, 06,   26.0,  77.58,     35,    3.0,    3.6,    4.4,  22.7,  30.7,   36.7
2021, 09, 08, 04,   23.9,  77.54,     44,    2.8,    3.3,    4.1,  17.6,  24.7,   30.6
2021, 09, 09, 03,   25.1,  77.52,     35,    0.9,    1.0,    1.3,   5.5,   7.4,    9.8
2021, 09, 10, 13,   20.7,  77.68,     46,    1.6,    1.8,    2.2,  11.5,  15.8,   19.7
2021, 09, 11, 24,   20.0,  77.65,     50,    1.3,    1.5,    1.7,   9.3,  12.8,   15.8
2021, 09, 12, 21,   20.2,  77.60,     55,    1.4,    1.7,    2.0,   9.9,  13.6,   16.6
2021, 09, 13, 23,   20.5,  77.60,     58,    0.9,    1.0,    1.3,   6.3,   8.5,   10.4
2021, 09, 14, 22,   21.8,  77.57,     54,    0.9,    1.1,    1.3,   5.4,   6.9,    8.5
2021, 09, 15, 12,   22.4,  77.53,     56,    2.9,    3.6,    4.0,  21.2,  28.1,   32.4
2021, 09, 16, 02,   30.7,  77.75,     29,    4.6,    6.1,    6.8,  40.2,  55.2,   62.6
2021, 09, 17, 04,   20.3,  77.58,     64,    8.6,    9.8,   11.8,  64.9,  83.2,   99.2
2021, 09, 18, 14,   22.9,  77.71,     51,    2.9,    3.3,    3.9,  22.8,  30.3,   35.8
2021, 09, 25, 08,   23.4,  70.18,     37,    6.5,    7.3,    8.1,  41.5,  53.9,   60.8
2021, 09, 26, 21,   22.1,  77.77,     49,    3.4,    4.1,    4.7,  27.5,  38.1,   45.4
2021, 09, 30, 03,   17.4,  77.57,     78,    3.6,    4.9,    5.5,  28.2,  36.4,   43.4
2021, 10, 01, 05,   28.8,  77.76,     29,    1.9,    2.6,    2.8,  12.4,  17.6,   20.5
2021, 10, 02, 11,   27.1,  77.63,     36,    5.0,    6.0,    7.2,  33.3,  46.9,   56.8
2021, 10, 03, 04,   29.0,  77.58,     29,    4.9,    6.3,    7.3,  40.7,  57.9,   68.9
2021, 10, 04, 13,   22.6,  77.63,     49,    1.7,    2.2,    2.5,  11.6,  15.8,   19.4
2021, 10, 05, 24,   19.9,  77.66,     60,    1.7,    2.0,    2.5,  11.4,  15.4,   18.8
2021, 10, 06, 13,   19.2,  77.75,     63,    3.4,    4.2,    5.0,  28.3,  37.9,   45.3
2021, 10, 07, 02,   20.4,  77.46,     64,    4.8,    5.3,    6.4,  28.8,  37.2,   45.1
2021, 10, 08, 05,   27.8,  77.82,     25,    2.2,    2.7,    3.1,  12.9,  18.2,   22.2
2021, 10, 20, 01,   16.4,  77.82,     74,   -0.3,   -1.1,   -1.4,   0.0,  -0.7,    0.2
2021, 10, 21, 09,   19.6,  73.13,     59,    5.4,    6.2,    6.6,  24.7,  32.9,   38.7
2022, 02, 02, 03,   22.9,  77.09,     31,    2.5,    2.9,    3.6,  16.4,  23.3,   29.4
2022, 02, 03, 09,   16.2,  77.15,     46,    2.3,    2.6,    3.2,  14.3,  18.9,   23.6
2022, 02, 04, 03,   27.7,  77.60,     12,    0.3,    0.4,    0.6,   2.5,   3.2,    3.9
2022, 02, 05, 01,   16.9,  77.58,     52,    5.7,    6.8,    7.9,  40.6,  55.0,   68.5
2022, 02, 06, 01,   13.0,  77.43,     56,    6.8,    7.6,    8.9,  46.8,  63.1,   79.7
2022, 02, 07, 05,    9.7,  77.33,     67,    5.2,    5.8,    7.1,  44.7,  59.9,   75.4
2022, 02, 09, 03,   18.1,  77.18,     32,    2.3,    2.6,    3.3,  13.2,  18.6,   23.5
2022, 02, 10, 04,   12.4,  77.07,     48,    2.0,    2.4,    2.7,  12.1,  15.5,   19.6
2022, 02, 11, 02,   19.7,  77.04,     15,    0.6,    0.9,    1.0,   3.6,   4.3,    4.8
2022, 02, 15, 05,   19.2,  77.47,     38,    3.7,    4.4,    5.1,  24.1,  33.8,   42.4
2022, 02, 16, 03,   25.3,  77.45,     22,    2.3,    3.0,    3.2,  13.3,  19.9,   24.4
2022, 02, 17, 03,   19.8,  77.48,     28,    3.0,    4.0,    4.5,  22.8,  32.1,   37.8
2022, 02, 19, 06,   21.2,  77.55,     29,    5.4,    6.4,    7.7,  35.1,  48.6,   60.4
2022, 02, 21, 01,   29.9,  77.47,     10,    3.4,    4.6,    5.6,  24.3,  34.9,   42.9
2022, 02, 22, 05,   24.7,  77.52,     17,    2.4,    3.1,    3.9,  18.0,  25.8,   32.0
2022, 02, 23, 03,   26.4,  61.49,     23,   13.6,   14.2,   15.3,  31.9,  40.4,   47.4
2022, 02, 24, 01,   30.1,  77.84,     10,    8.7,   10.9,   12.1,  60.4,  88.2,  105.3
2022, 02, 25, 06,   17.9,  77.56,     37,    5.0,    6.0,    7.1,  35.6,  48.0,   57.8
2022, 02, 26, 02,   23.5,  77.89,     36,    7.8,    9.5,   11.0,  62.4,  86.2,  102.1
2022, 02, 27, 01,   26.2,  26.19,     26,   26.2,   26.2,   26.2,  26.2,  26.2,   26.2
2022, 02, 28, 04,   26.6,  68.46,     27,   13.8,   14.9,   15.4,  36.7,  46.7,   53.1
2022, 03, 01, 06,   12.1,  77.53,     30,    2.4,    2.9,    3.4,  15.0,  19.1,   23.4
2022, 03, 02, 02,   30.5,  77.51,     -3,    5.4,    6.5,    7.6,  30.3,  46.2,   58.5
2022, 03, 03, 06,   20.9,  69.42,     30,    7.8,    8.5,    9.2,  26.8,  35.9,   42.8
2022, 03, 04, 01,   14.0,  77.50,     40,    3.0,    3.7,    4.1,  20.0,  26.1,   31.9
2022, 03, 05, 04,   14.7,  77.42,     43,    3.8,    4.5,    5.3,  25.8,  33.5,   41.1
2022, 03, 06, 03,   20.3,  77.39,     33,    4.2,    5.1,    6.0,  29.9,  41.6,   52.2
2022, 03, 07, 06,   22.7,  77.50,     30,    5.0,    6.2,    7.2,  35.8,  50.5,   61.6
2022, 03, 08, 08,   25.3,  77.30,     19,    0.0,    0.1,    0.4,   4.6,   7.7,   10.1
2022, 03, 09, 04,   20.0,  77.16,     25,    0.7,    0.7,    0.8,   3.8,   5.2,    7.3
2022, 03, 10, 04,   23.8,  77.32,     16,    2.2,    2.6,    3.6,  16.8,  22.4,   27.2
2022, 03, 11, 02,   27.1,  77.48,      9,    1.1,    2.0,    2.0,   9.2,  14.3,   16.9
2022, 03, 12, 08,   24.1,  77.44,     21,    4.3,    5.6,    6.6,  33.5,  46.5,   56.0
2022, 03, 13, 02,   25.3,  77.53,     24,    1.2,    1.8,    2.4,  17.4,  26.6,   31.8
2022, 03, 14, 09,   22.2,  77.50,     33,    4.6,    5.4,    6.7,  29.9,  41.4,   51.4
2022, 03, 15, 04,   23.9,  77.75,     36,    7.4,    9.2,   10.7,  52.6,  77.0,   93.2
2022, 03, 16, 03,   21.9,  77.45,     41,    8.1,    9.4,   11.1,  65.0,  88.3,  107.1
2022, 03, 17, 14,   23.2,  77.35,     30,    3.4,    4.3,    5.0,  23.5,  33.6,   41.6
2022, 03, 18, 24,   20.7,  77.41,     36,    3.9,    4.8,    5.6,  28.8,  40.4,   49.6
2022, 03, 19, 23,   20.4,  77.49,     40,    5.3,    6.2,    7.4,  41.2,  55.8,   67.1
2022, 03, 25, 15,   23.8,  77.56,     14,    4.9,    6.2,    7.2,  29.1,  40.5,   52.9
2022, 03, 26, 24,   19.8,  77.51,     21,    3.9,    4.8,    5.7,  22.8,  31.1,   40.3
2022, 03, 27, 01,   13.3,  77.43,     24,    2.1,    2.3,    3.0,  11.8,  13.8,   18.4
2022, 03, 28, 11,   24.7,  77.46,     13,    5.6,    7.0,    8.3,  34.4,  48.3,   62.8
2022, 03, 29, 24,   22.4,  77.40,     23,    5.8,    7.1,    8.4,  38.0,  52.7,   68.2
2022, 03, 30, 24,   23.3,  77.15,     19,    4.5,    5.6,    6.5,  27.8,  38.1,   48.9
2022, 03, 31, 24,   22.9,  77.09,     16,    5.4,    6.7,    7.9,  32.8,  44.4,   57.3
2022, 04, 01, 24,   23.1,  77.26,     22,    7.5,    9.6,   11.2,  45.9,  63.3,   81.5
2022, 04, 02, 24,   23.9,  77.46,     21,    8.0,   10.0,   11.7,  50.8,  69.6,   89.3
2022, 04, 03, 24,   23.2,  77.35,     24,    6.5,    7.9,    9.3,  41.2,  56.3,   73.4
2022, 04, 04, 24,   22.7,  77.17,     26,    7.1,    8.8,   10.5,  45.8,  61.8,   80.1
2022, 04, 05, 24,   22.6,  77.20,     23,    5.9,    7.2,    8.7,  38.1,  51.8,   66.7
2022, 04, 06, 24,   23.5,  77.32,     20,    9.2,   11.3,   13.3,  63.2,  84.9,  107.3
