Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 10, 10, 24,   27.0, 101.20,     65,    9.2,   10.0,   12.2,  65.0,  81.9,  105.7
2021, 10, 11, 24,   17.8, 101.29,     84,    9.5,   10.7,   13.3,  36.4,  44.8,   57.8
2021, 10, 12, 24,   15.0, 101.85,     84,    9.3,   10.4,   12.9,  32.6,  39.7,   51.8
2021, 10, 13, 24,   17.9, 101.82,     74,    3.5,    3.8,    4.7,  18.6,  21.6,   27.8
2021, 10, 14, 24,   22.9, 101.31,     65,    8.5,    8.7,    9.9,  49.3,  54.9,   66.6
2021, 10, 15, 24,   20.5, 101.05,     70,    9.4,   10.3,   12.8,  68.3,  85.8,  111.6
2021, 10, 16, 24,   13.7, 101.16,     69,    2.9,    3.2,    4.2,  16.3,  20.1,   26.6
2021, 10, 17, 24,    8.7, 101.80,     45,    1.6,    1.8,    2.3,  14.7,  17.0,   21.9
2021, 10, 18, 24,   11.0, 101.68,     54,    4.1,    4.5,    5.8,  28.0,  34.5,   45.8
2021, 10, 19, 24,   12.0, 101.16,     59,    6.2,    6.7,    8.6,  43.8,  55.0,   73.2
2021, 10, 20, 24,   12.1, 101.38,     60,    6.9,    7.4,    9.4,  65.5,  78.7,  101.3
2021, 10, 21, 24,    9.5, 101.25,     80,    6.6,    7.2,    9.0,  44.8,  55.7,   73.3
2021, 10, 22, 24,   11.7, 101.34,     67,   19.5,   19.4,   21.6, 145.9, 156.9,  176.6
2021, 10, 23, 24,   12.5, 102.08,     64,    5.3,    5.9,    7.5,  30.0,  37.8,   50.4
2021, 10, 24, 24,   13.5, 101.95,     64,    9.0,    9.8,   12.3,  58.8,  73.7,   97.3
2021, 10, 25, 24,   14.2, 101.53,     63,    9.3,   10.2,   12.8,  63.4,  80.0,  106.1
2021, 10, 26, 24,   13.2, 101.32,     60,   11.5,   12.4,   15.5,  95.2, 115.7,  149.3
2021, 10, 27, 24,   14.0, 101.17,     57,   12.3,   13.1,   16.3, 114.1, 136.1,  172.5
2021, 10, 28, 24,   13.2, 101.54,     56,    5.9,    6.3,    8.1,  52.3,  61.2,   77.7
2021, 10, 29, 24,   13.4, 101.86,     58,    2.5,    2.7,    3.6,  15.6,  18.3,   24.0
2021, 10, 30, 24,   12.3, 101.74,     67,    5.0,    5.4,    6.7,  32.6,  40.2,   52.8
2021, 10, 31, 24,   14.8, 101.71,     62,    9.4,   10.1,   12.6,  63.8,  79.6,  104.5
2021, 11, 01, 24,   14.0, 101.57,     60,   11.3,   12.2,   15.4,  94.4, 115.4,  149.2
2021, 11, 02, 24,   12.3, 101.38,     60,   11.9,   12.9,   16.2, 123.3, 145.9,  184.2
2021, 11, 03, 24,   12.4, 101.16,     63,   12.7,   13.8,   17.3, 131.7, 153.0,  190.8
2021, 11, 04, 24,   13.1, 101.23,     58,   12.4,   13.4,   16.7, 124.5, 143.0,  177.5
2021, 11, 05, 24,   12.8, 101.45,     64,   12.1,   13.0,   16.2, 120.8, 141.0,  176.5
2021, 11, 06, 24,   13.0, 101.40,     64,   10.6,   11.6,   14.5,  98.9, 114.4,  142.0
2021, 11, 07, 24,   14.9, 101.40,     66,    4.1,    4.6,    5.9,  27.3,  32.9,   42.4
2021, 11, 08, 24,    9.9, 100.50,     78,    5.3,    5.9,    7.7,  30.1,  36.6,   47.9
2021, 11, 09, 24,    7.7, 100.44,     55,    3.2,    3.3,    4.5,  19.1,  23.0,   30.9
2021, 11, 10, 24,    8.3, 100.05,     50,    2.3,    2.4,    3.4,  13.9,  17.0,   23.4
2021, 11, 11, 12,    8.5, 100.40,     47,    2.3,    2.5,    3.4,  13.6,  16.8,   22.9
2021, 11, 12, 24,    6.5, 100.91,     47,    2.3,    2.3,    3.1,  13.3,  16.5,   22.7
2021, 11, 13, 24,    8.2, 101.18,     55,    3.7,    3.8,    4.9,  24.0,  30.3,   41.1
2021, 11, 14, 24,    9.5, 101.20,     63,   12.2,   12.6,   15.6,  89.1, 110.1,  145.0
2021, 11, 15, 24,   10.2, 101.43,     60,   15.7,   16.5,   20.4, 150.5, 180.2,  230.5
2021, 11, 16, 24,    9.5, 101.61,     56,   11.2,   11.8,   14.6,  94.5, 110.4,  140.8
2021, 11, 17, 24,    9.5, 101.61,     48,    8.5,    8.9,   11.1,  66.1,  76.4,   97.0
2021, 11, 18, 24,   10.7, 101.23,     51,    8.3,    8.7,   10.9,  63.6,  75.5,   97.2
2021, 11, 19, 24,   11.1, 101.13,     58,   15.1,   16.0,   20.0, 140.6, 168.6,  216.1
2021, 11, 20, 24,   11.8, 101.33,     66,   25.7,   27.6,   34.1, 308.4, 353.9,  428.3
2021, 11, 21, 24,   11.4, 101.05,     69,   28.0,   30.4,   37.2, 346.8, 388.3,  443.6
2021, 11, 22, 24,    8.0, 100.52,     47,    5.6,    5.8,    7.1,  50.3,  58.9,   74.8
2021, 11, 23, 24,    3.3, 100.92,     45,    2.7,    2.8,    3.5,  19.9,  24.9,   33.6
2021, 11, 24, 24,    6.6, 101.04,     46,    4.0,    4.3,    5.2,  26.3,  32.8,   44.0
2021, 11, 25, 24,    7.2, 101.02,     55,    7.9,    8.2,   10.1,  57.1,  68.7,   89.4
2021, 11, 26, 24,    7.5, 101.75,     33,    4.2,    4.4,    5.6,  30.8,  35.9,   46.3
2021, 11, 27, 24,    6.1, 102.58,     42,    5.4,    5.8,    7.4,  42.6,  50.6,   65.4
2021, 11, 28, 24,    5.4, 102.69,     50,    5.8,    6.2,    7.9,  40.1,  48.2,   63.0
2021, 11, 29, 24,    8.2, 102.00,     47,    8.2,    8.9,   11.3,  58.0,  70.9,   92.7
2021, 11, 30, 24,    4.5, 100.55,     76,   22.8,   22.3,   24.9, 139.6, 146.5,  171.3
2021, 12, 01, 24,    2.0, 101.06,     31,    2.9,    3.0,    4.0,  20.0,  23.9,   31.8
2021, 12, 02, 24,    1.3, 101.30,     40,    3.2,    3.3,    4.0,  21.4,  26.4,   35.4
2021, 12, 03, 24,    4.0, 100.99,     47,    5.0,    5.1,    6.3,  35.2,  44.1,   59.3
2021, 12, 04, 24,    3.7, 101.76,     38,    3.2,    3.3,    4.4,  24.8,  30.4,   40.4
2021, 12, 05, 24,    4.5, 102.19,     62,    8.5,    9.0,   11.5,  76.4,  92.4,  120.1
2021, 12, 06, 24,    6.1, 101.94,     67,   13.9,   14.8,   18.5, 127.5, 155.8,  202.4
2021, 12, 07, 24,    8.0, 101.99,     63,   16.4,   17.2,   21.1, 175.0, 203.2,  253.2
2021, 12, 08, 24,    6.6, 102.46,     62,    4.7,    4.9,    6.3,  38.1,  45.4,   58.9
2021, 12, 09, 24,    7.6, 102.27,     66,    5.2,    5.6,    7.1,  35.7,  42.2,   54.6
2021, 12, 10, 24,    9.4, 101.77,     65,    9.0,    9.3,   11.7,  65.5,  78.1,  100.6
2021, 12, 11, 24,    8.9, 101.73,     61,   17.1,   18.4,   22.8, 199.5, 225.0,  274.1
2021, 12, 12, 24,    6.3, 101.43,     44,   12.5,   13.3,   16.4, 133.7, 150.2,  183.5
2021, 12, 13, 24,    1.2, 101.81,     24,    2.3,    2.4,    3.3,  16.6,  19.7,   26.2
2021, 12, 14, 12,    5.2, 101.35,     42,    3.9,    4.0,    4.9,  23.6,  30.4,   41.8
2021, 12, 15, 24,    4.8, 101.45,     60,    9.0,    9.4,   11.8,  84.4, 101.6,  131.1
2021, 12, 16, 24,    3.4, 101.13,     82,   22.5,   24.0,   29.4, 266.4, 297.9,  362.7
2021, 12, 17, 24,    0.9, 101.10,     35,    8.6,    9.0,   10.8,  91.9, 102.2,  124.8
2021, 12, 18, 24,   -5.1, 101.86,     30,    2.0,    2.1,    2.7,  13.7,  16.0,   21.0
2021, 12, 19, 24,   -0.7, 101.48,     44,    3.6,    3.7,    4.6,  25.0,  30.2,   39.9
2021, 12, 20, 24,    2.4, 101.26,     52,    7.6,    7.9,    9.7,  60.6,  72.3,   93.3
2021, 12, 21, 24,    6.1, 100.95,     57,   15.0,   15.6,   19.1, 140.2, 163.2,  205.9
2021, 12, 22, 24,    5.2, 101.43,     50,   11.6,   12.2,   15.2, 113.6, 130.8,  164.1
2021, 12, 23, 24,    3.8, 101.66,     45,   11.2,   11.8,   14.7,  97.5, 113.5,  143.3
2021, 12, 24, 24,    2.6, 101.32,     50,   17.4,   18.6,   23.1, 176.6, 203.5,  252.8
2021, 12, 25, 24,   -3.7, 101.82,     22,    4.2,    4.3,    5.5,  36.0,  42.6,   54.7
2021, 12, 26, 24,   -8.2, 102.36,     18,    2.3,    2.3,    2.8,  16.2,  19.0,   24.7
2021, 12, 27, 24,   -4.5, 102.21,     32,    2.9,    3.0,    3.7,  18.8,  23.0,   30.6
2021, 12, 28, 24,    1.0, 102.03,     52,    9.6,    9.9,   12.1,  83.9, 103.6,  136.2
2021, 12, 29, 24,    1.6, 101.31,     53,   13.1,   13.8,   17.3, 138.8, 165.3,  211.4
2021, 12, 30, 24,    1.0, 101.46,     32,    5.5,    5.7,    7.2,  43.0,  51.5,   67.2
2021, 12, 31, 24,   -2.5, 102.06,     21,    2.3,    2.4,    3.0,  16.5,  19.4,   25.4
2022, 01, 01, 24,   -1.5, 102.26,     22,    3.2,    3.4,    4.3,  20.6,  23.6,   30.3
2022, 01, 02, 24,    0.1, 101.86,     35,    8.6,    9.1,   11.4,  67.6,  80.8,  104.2
2022, 01, 03, 24,    1.0, 101.76,     28,    7.8,    8.1,   10.3,  70.9,  82.2,  103.9
2022, 01, 04, 24,    0.8, 101.86,     31,    6.7,    7.0,    8.9,  54.8,  65.9,   85.7
2022, 01, 05, 24,   -0.4, 101.99,     47,    6.1,    6.4,    8.0,  45.5,  54.9,   71.7
2022, 01, 06, 24,    3.5, 101.87,     46,    9.2,    9.7,   12.1,  77.0,  94.5,  123.3
2022, 01, 07, 24,    1.5, 102.15,     38,    9.4,    9.9,   12.4,  68.1,  81.7,  106.3
2022, 01, 08, 24,    2.0, 101.64,     32,    8.6,    9.0,   11.4,  66.2,  79.4,  103.0
2022, 01, 09, 24,    3.1, 101.45,     48,   26.1,   27.5,   33.3, 308.1, 327.6,  384.2
2022, 01, 10, 24,    2.9, 101.23,     56,   29.1,   30.5,   36.7, 360.4, 371.5,  427.6
2022, 01, 11, 24,   -0.4, 100.82,     31,    9.4,    9.9,   12.2,  90.9, 102.2,  126.1
2022, 01, 12, 24,   -2.7, 101.29,     23,    3.4,    3.5,    4.4,  26.4,  31.6,   41.1
2022, 01, 13, 24,   -3.0, 101.12,     26,    5.3,    5.6,    6.9,  42.1,  50.2,   64.9
2022, 01, 14, 24,   -3.3, 101.71,     25,    3.8,    4.0,    5.0,  26.2,  31.4,   41.0
2022, 01, 15, 24,    0.2, 101.56,     30,    6.0,    6.6,    8.2,  38.2,  46.2,   60.7
2022, 01, 16, 24,    0.5, 101.50,     40,    9.2,    9.5,   11.7,  76.5,  90.2,  115.4
2022, 01, 17, 24,   -1.2, 101.75,     29,    3.3,    3.4,    4.3,  22.5,  27.2,   36.3
2022, 01, 18, 24,   -2.4, 101.95,     21,    3.8,    4.0,    5.0,  26.1,  31.1,   40.6
2022, 01, 19, 24,   -1.7, 101.63,     33,   11.3,   11.9,   14.7,  87.6, 106.9,  139.4
2022, 01, 20, 24,   -0.9, 101.92,     43,    7.8,    8.0,   10.0,  69.4,  85.0,  111.1
2022, 01, 21, 24,   -0.0, 102.32,     53,    6.6,    6.8,    8.5,  55.5,  64.9,   83.1
2022, 01, 22, 24,    2.6, 101.99,     56,    7.0,    7.2,    9.2,  58.6,  69.0,   89.4
2022, 01, 23, 24,    4.8, 101.41,     61,    9.7,   10.2,   12.8,  86.5, 103.6,  133.9
2022, 01, 24, 24,    2.3, 101.54,     61,    4.5,    4.5,    5.6,  39.3,  45.1,   57.5
2022, 01, 25, 24,    2.6, 101.44,     58,    5.7,    5.9,    7.1,  48.7,  57.5,   73.7
2022, 01, 26, 24,    4.1, 101.57,     42,   17.0,   17.9,   21.8, 180.7, 199.7,  241.7
2022, 01, 27, 24,    3.3, 101.55,     38,   19.1,   20.1,   24.5, 203.2, 218.4,  260.3
2022, 01, 28, 24,    3.0, 101.45,     19,    5.8,    6.2,    7.9,  48.2,  55.3,   69.7
2022, 01, 29, 24,    1.9, 101.21,     16,    3.7,    3.9,    5.0,  26.5,  31.5,   41.2
2022, 01, 30, 24,    0.8, 101.24,     19,    4.6,    5.0,    6.3,  31.2,  38.0,   50.1
2022, 01, 31, 24,    0.6, 101.59,     23,    4.1,    4.3,    5.5,  27.0,  32.5,   42.8
2022, 02, 01, 24,   -0.2, 101.62,     37,   10.0,   10.4,   12.9,  85.5, 101.8,  130.7
2022, 02, 02, 24,   -1.7, 101.88,     35,   10.4,   10.8,   13.3, 101.3, 115.9,  145.1
2022, 02, 03, 24,    0.6, 101.77,     26,    3.9,    4.1,    5.2,  27.4,  34.1,   45.6
2022, 02, 04, 24,   -0.0, 101.52,     24,    6.2,    6.5,    8.2,  43.1,  54.4,   72.8
2022, 02, 05, 24,   -3.3, 101.62,     28,    3.8,    3.9,    5.0,  25.6,  31.4,   42.1
2022, 02, 06, 24,   -2.3, 101.93,     29,    3.6,    3.7,    4.7,  24.6,  30.0,   40.1
2022, 02, 07, 24,    0.5, 101.94,     25,    3.6,    3.8,    4.8,  25.3,  30.9,   40.9
2022, 02, 08, 24,    2.1, 101.89,     24,    6.4,    6.9,    8.7,  43.2,  54.3,   72.3
2022, 02, 09, 24,    2.6, 101.80,     40,    6.9,    7.3,    9.2,  50.9,  62.9,   82.8
2022, 02, 10, 24,    5.3, 101.40,     35,    8.6,    9.1,   11.3,  63.7,  80.6,  106.8
2022, 02, 11, 24,    3.6, 101.79,     39,   12.6,   13.5,   16.7, 100.5, 124.1,  161.5
2022, 02, 12, 11,    7.0, 101.66,     46,   17.9,   19.4,   23.7, 190.8, 218.1,  269.2
2022, 02, 13, 24,    3.9, 101.43,     63,   13.9,   15.0,   18.4, 154.6, 175.5,  216.9
2022, 02, 14, 24,    6.4, 101.21,     61,    8.9,    9.6,   11.8,  93.7, 108.7,  136.3
2022, 02, 15, 24,    2.2, 101.04,     30,    8.6,    9.2,   11.3,  77.7,  90.3,  113.9
2022, 02, 16, 24,   -3.2, 101.32,     26,    4.4,    4.8,    6.0,  33.1,  40.0,   52.5
2022, 02, 17, 24,   -5.0, 101.89,     22,    5.1,    5.4,    6.7,  40.2,  48.0,   62.0
2022, 02, 18, 24,   -1.1, 102.28,     38,    6.3,    6.7,    8.3,  46.7,  55.1,   70.9
2022, 02, 19, 24,    1.7, 101.44,     44,    9.0,    9.6,   11.8,  72.6,  87.9,  114.0
2022, 02, 20, 24,   -2.6, 101.56,     22,    5.7,    6.1,    7.4,  46.5,  56.3,   72.9
2022, 02, 21, 24,    0.4, 102.00,     27,    5.0,    5.4,    6.6,  34.6,  43.2,   57.6
2022, 02, 22, 24,   -0.9, 102.21,     23,    5.4,    5.8,    7.2,  38.0,  46.5,   61.3
2022, 02, 23, 24,   -1.7, 102.29,     22,    5.5,    5.9,    7.2,  40.0,  49.0,   64.5
2022, 02, 24, 24,    0.2, 102.15,     18,    4.3,    4.7,    5.8,  29.9,  36.1,   47.2
2022, 02, 25, 24,    3.5, 101.87,     28,   12.8,   14.0,   17.2,  90.1, 114.4,  152.2
2022, 02, 26, 24,    4.3, 101.24,     41,   21.0,   22.8,   27.9, 201.3, 238.1,  301.0
2022, 02, 27, 24,    7.4, 101.27,     21,    7.9,    8.6,   10.8,  61.8,  74.4,   96.2
2022, 02, 28, 24,    7.0, 101.44,     26,    6.7,    7.5,    9.5,  41.9,  52.8,   70.5
2022, 03, 01, 24,   10.2, 100.58,     50,   11.1,   12.1,   14.8,  96.2, 115.3,  147.0
2022, 03, 02, 24,    7.4, 100.82,     27,    7.3,    8.1,   10.2,  64.2,  77.1,   99.3
2022, 03, 03, 07,    4.6, 101.00,     42,    9.3,   10.3,   12.9,  68.3,  84.8,  111.6
2022, 03, 04, 24,    6.8, 100.71,     44,   14.0,   15.3,   18.6, 117.2, 139.3,  176.6
2022, 03, 05, 24,    9.1, 100.41,     19,    4.6,    4.9,    5.8,  36.5,  40.1,   49.4
2022, 03, 06, 24,    3.5, 101.23,     24,    4.1,    4.6,    5.7,  25.5,  31.2,   41.4
2022, 03, 07, 24,    3.7, 101.29,     44,   10.1,   11.1,   13.6,  65.2,  83.1,  111.4
2022, 03, 08, 24,    6.9, 101.10,     40,   12.6,   13.8,   16.8,  87.1, 112.2,  150.6
2022, 03, 09, 24,    7.6, 101.40,     48,   20.3,   22.3,   27.2, 172.4, 214.1,  278.4
2022, 03, 10, 24,    9.6, 101.37,     52,   26.6,   28.9,   35.1, 281.5, 331.8,  393.9
2022, 03, 11, 24,   12.3, 101.06,     57,   15.2,   16.3,   20.0, 148.9, 179.6,  230.5
2022, 03, 12, 24,   12.7, 100.98,     64,   21.6,   23.7,   28.9, 223.5, 261.6,  325.2
2022, 03, 13, 24,   14.2, 100.50,     73,    8.9,    9.7,   11.8,  84.4, 101.5,  129.4
2022, 03, 14, 24,    9.1, 100.55,     80,   11.2,   12.7,   15.5, 111.1, 135.1,  173.1
2022, 03, 15, 24,   11.9, 100.59,     48,    7.2,    7.8,    9.3,  81.0,  96.9,  123.1
2022, 03, 16, 24,   13.6, 100.77,     45,   16.4,   18.3,   22.5, 166.7, 191.0,  236.0
2022, 03, 17, 10,    5.5, 101.31,     76,    8.8,    9.8,   11.9,  56.8,  67.7,   86.4
2022, 03, 18, 24,    3.3, 100.49,     79,    6.4,    7.4,    9.3,  26.3,  32.4,   42.4
2022, 03, 19, 24,    3.1, 100.22,     74,    4.9,    5.1,    6.4,  25.5,  30.7,   40.4
2022, 03, 20, 24,    5.2, 101.10,     66,    6.5,    6.8,    8.5,  44.0,  53.5,   69.9
2022, 03, 21, 24,    8.4, 101.55,     50,    6.8,    7.2,    8.8,  54.5,  66.8,   87.6
2022, 03, 22, 24,    7.7, 101.38,     50,    9.9,   10.7,   13.3,  81.5, 100.7,  132.3
2022, 03, 23, 24,    5.2, 101.07,     58,   13.2,   14.1,   17.6, 129.8, 155.9,  200.7
2022, 03, 24, 24,    9.8, 101.25,     47,   20.9,   22.7,   27.7, 217.0, 244.3,  298.3
2022, 03, 25, 24,   12.1, 101.16,     58,   16.9,   18.3,   22.5, 180.9, 204.8,  252.4
2022, 03, 26, 24,   15.5,  99.53,     66,   18.1,   18.5,   20.3,  94.3,  98.6,  112.9
2022, 03, 27, 24,   14.5, 100.57,     39,    7.2,    8.0,   10.2,  43.0,  51.7,   67.6
2022, 03, 28, 24,    8.0, 101.82,     34,    3.1,    3.3,    4.5,  17.7,  21.4,   28.9
2022, 03, 29, 24,   10.4, 101.80,     50,    5.7,    6.0,    7.5,  36.4,  44.6,   59.1
2022, 03, 30, 24,   13.7, 101.31,     59,    8.5,    9.1,   11.4,  68.6,  80.9,  103.7
2022, 03, 31, 12,    9.5, 101.45,     64,   10.7,   11.5,   14.4,  95.4, 114.5,  149.0
2022, 04, 12, 10,   25.3,   0.00,     48,    6.3,    7.0,    8.6,  47.2,  57.2,   73.5
2022, 04, 13, 11,    8.8, 101.12,     72,    5.3,    5.7,    6.9,  33.2,  42.1,   56.8
2022, 04, 14, 24,    7.6, 101.17,     72,    6.9,    7.4,    9.0,  47.2,  59.4,   79.8
2022, 04, 15, 24,   11.4, 101.03,     50,    3.2,    3.3,    4.0,  22.8,  26.8,   35.0
2022, 04, 16, 24,   11.5, 101.03,     47,    4.2,    4.5,    5.8,  24.0,  30.1,   40.6
2022, 04, 17, 24,   15.2, 101.00,     38,    7.2,    8.0,   10.1,  45.1,  57.0,   76.6
2022, 04, 18, 24,   16.6, 100.97,     29,    7.8,    8.7,   11.2,  48.8,  62.4,   83.6
2022, 04, 19, 24,   17.5, 100.93,     31,    8.1,    9.1,   11.6,  53.7,  67.6,   89.9
2022, 04, 20, 24,   18.2, 100.85,     28,    7.2,    8.1,   10.3,  46.1,  59.0,   79.2
2022, 04, 21, 24,   12.2, 100.65,     59,   13.2,   14.7,   18.1, 103.5, 127.1,  164.6
2022, 04, 22, 24,   17.8, 100.40,     56,   30.4,   30.6,   33.2, 202.2, 220.0,  245.9
2022, 04, 23, 24,   18.2, 100.58,     52,    9.3,   10.2,   12.4,  73.9,  88.3,  112.7
2022, 04, 24, 24,   21.1, 100.32,     53,   11.6,   13.0,   15.9,  90.0, 107.9,  137.9
2022, 04, 25, 24,   23.0, 100.44,     49,   16.2,   18.0,   21.7, 122.8, 146.1,  184.5
2022, 04, 26, 24,   18.0,  99.58,     82,   22.1,   24.3,   27.9, 137.6, 154.7,  185.0
2022, 04, 27, 08,   13.5, 101.06,     58,    6.3,    7.0,    8.4,  37.5,  41.4,   51.2
2022, 04, 28, 24,   16.2, 101.10,     51,    9.9,   11.0,   12.8,  52.0,  58.7,   71.6
2022, 04, 29, 24,    8.5, 100.89,     75,   10.0,   11.5,   14.0,  45.3,  54.7,   69.9
2022, 04, 30, 24,   13.5, 101.06,     60,    6.4,    7.4,    8.8,  35.3,  44.5,   58.4
2022, 05, 01, 24,   15.4, 100.60,     45,    8.0,    9.0,   11.0,  48.7,  60.4,   79.0
2022, 05, 02, 24,   12.4, 100.68,     53,   10.5,   11.8,   14.6,  65.4,  80.9,  105.8
2022, 05, 03, 24,   14.8, 101.18,     53,   16.7,   18.6,   22.0, 100.6, 123.9,  159.5
2022, 05, 04, 24,   19.5, 101.16,     42,    8.9,    9.9,   12.1,  56.3,  73.4,   99.2
2022, 05, 05, 24,   20.9, 101.17,     45,    8.7,    9.8,   12.2,  55.3,  70.7,   94.2
2022, 05, 06, 24,   22.2, 100.91,     51,   10.0,   11.3,   14.0,  67.6,  85.7,  113.1
2022, 05, 07, 24,   20.1, 100.94,     54,    8.4,    9.4,   11.6,  57.0,  71.3,   93.8
2022, 05, 08, 24,   17.2, 101.28,     48,    3.1,    3.5,    4.3,  17.9,  21.7,   28.7
2022, 05, 09, 24,   17.4, 101.18,     44,    2.6,    2.8,    3.6,  14.5,  18.0,   24.2
2022, 05, 10, 24,   16.0, 101.10,     50,    4.5,    5.0,    6.5,  23.0,  28.4,   38.1
2022, 05, 11, 06,   19.3, 100.74,     70,   10.9,   12.5,   15.3,  91.7, 107.9,  135.3
2022, 05, 12, 24,   20.2, 100.51,     60,   15.5,   17.6,   21.2, 124.0, 146.8,  184.8
2022, 05, 13, 24,   17.1, 100.18,     63,   13.5,   15.1,   18.5, 135.8, 161.4,  204.4
2022, 05, 14, 24,   20.8, 100.34,     38,   10.2,   11.6,   13.7,  89.0, 103.6,  128.3
2022, 05, 15, 24,   18.3, 100.63,     33,    3.2,    3.5,    4.6,  17.7,  21.5,   28.8
2022, 05, 16, 24,   19.4, 100.51,     38,    4.9,    5.7,    7.0,  26.8,  34.9,   47.5
2022, 05, 17, 24,   21.1, 100.71,     36,    6.5,    7.3,    9.1,  38.7,  50.9,   69.3
2022, 05, 18, 24,   23.5, 101.00,     36,    8.8,    9.8,   11.9,  58.8,  77.1,  104.0
2022, 05, 19, 24,   22.6, 101.01,     34,    7.0,    7.7,    9.5,  41.8,  55.8,   76.3
2022, 05, 20, 24,   23.3, 100.63,     38,    8.4,    9.2,   11.3,  54.3,  73.1,   99.5
2022, 05, 21, 24,   24.2, 100.11,     46,   11.2,   12.6,   15.5,  88.4, 112.7,  148.4
