Updated 07-Jun-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 03, 16, 15,   29.6,  97.84,     59,   -0.6,   -4.1,   -5.9,   5.9,   2.7,    5.6
2020, 03, 17, 14,   30.3,  97.89,     55,    2.6,    2.1,    4.5,  18.1,  23.4,   34.0
2020, 03, 18, 14,   31.3,  97.75,     50,   -0.3,   -3.5,   -5.1,   8.0,   5.3,    7.8
2020, 03, 19, 19,   31.1,  97.70,     53,    1.9,    0.4,    1.3,  17.9,  21.3,   31.2
2020, 03, 20, 21,   31.8,  97.70,     55,    2.0,    0.9,    2.3,  17.1,  21.2,   30.8
2020, 03, 21, 16,   31.9,  97.75,     51,    1.9,    1.5,    4.1,  12.7,  16.6,   25.6
2020, 03, 22, 16,   32.6,  97.68,     49,    3.3,    3.6,    7.2,  20.4,  27.3,   40.1
2020, 03, 23, 12,   32.4,  97.60,     50,    3.3,    3.9,    7.6,  19.8,  27.2,   39.8
2020, 03, 24, 17,   31.1,  97.57,     50,    2.2,    2.1,    4.9,  14.2,  18.6,   28.4
2020, 03, 25, 08,   31.2,  97.57,     46,   -0.4,   -3.3,   -4.3,   4.0,   1.1,    2.1
2020, 03, 26, 05,   30.9,  97.67,     47,    0.6,   -2.0,   -2.4,  12.0,  11.1,   15.3
2020, 03, 27, 15,   31.7,  97.63,     51,    0.3,   -2.4,   -3.1,  10.9,   9.9,   14.5
2020, 03, 28, 21,   32.4,  97.52,     51,    1.5,    0.0,    0.9,  15.7,  18.0,   26.2
2020, 03, 29, 15,   32.4,  97.50,     48,    1.7,    1.0,    2.9,  14.2,  17.3,   26.1
2020, 03, 30, 16,   31.9,  97.50,     49,    1.9,    1.1,    3.0,  14.1,  17.6,   26.1
2020, 03, 31, 15,   32.0,  97.58,     46,    1.2,   -0.1,    0.9,  11.2,  13.1,   19.7
2020, 04, 01, 16,   32.4,  97.57,     48,    1.5,    0.6,    2.1,  12.0,  14.8,   22.0
2020, 04, 02, 03,   31.8,  97.69,     50,    1.9,    1.0,    2.8,  14.3,  17.4,   25.6
2020, 04, 03, 06,   31.8,  97.71,     43,   -0.3,   -3.2,   -4.4,   5.9,   3.5,    4.6
2020, 04, 04, 18,   31.5,  97.69,     47,   -0.1,   -2.8,   -3.9,   7.8,   5.7,    9.0
2020, 04, 05, 15,   31.7,  97.66,     46,   -0.7,   -4.0,   -5.8,   4.4,   1.0,    1.0
2020, 04, 06, 16,   31.6,  97.56,     50,    0.1,   -2.6,   -3.5,   8.0,   6.0,    8.3
2020, 04, 07, 21,   33.1,  97.47,     50,    0.1,   -2.7,   -3.8,   9.1,   7.8,   11.3
2020, 04, 08, 24,   32.5,  97.53,     54,   -0.1,   -3.2,   -4.6,   8.6,   7.5,   11.8
2020, 04, 09, 20,   31.4,  97.72,     59,   -0.6,   -4.0,   -5.7,   5.1,   2.1,    4.0
2020, 04, 10, 19,   31.1,  97.79,     61,   -0.2,   -3.4,   -4.8,   9.0,   7.7,   15.8
2020, 04, 11, 23,   31.7,  97.66,     58,    1.9,   -0.1,    0.5,  20.5,  24.0,   33.7
2020, 04, 12, 24,   32.2,  97.52,     61,    0.3,   -2.7,   -3.7,  13.5,  13.9,   21.6
2020, 04, 13, 19,   31.3,  97.53,     65,   -0.3,   -3.6,   -5.2,  11.0,   9.6,   19.3
2020, 04, 14, 10,   31.1,  97.67,     61,   -1.1,   -4.7,   -6.9,   3.1,  -0.7,    0.6
2020, 04, 15, 22,   32.2,  97.66,     58,   -0.6,   -4.0,   -5.8,   7.5,   5.3,   10.2
2020, 04, 16, 23,   31.3,  97.60,     68,    0.4,   -2.7,   -3.9,  16.9,  18.2,   37.7
2020, 04, 17, 18,   32.1,  97.69,     60,   -0.9,   -4.3,   -6.1,   3.7,   0.3,    1.0
2020, 04, 18, 19,   31.1,  97.68,     66,   -0.8,   -4.2,   -6.0,   5.4,   2.4,    5.2
2020, 04, 19, 18,   32.2,  97.61,     60,   -0.5,   -3.7,   -5.3,   9.1,   6.6,   13.4
2020, 04, 20, 22,   33.0,  97.65,     54,   -0.6,   -3.9,   -5.5,   5.4,   2.1,    2.5
2020, 04, 21, 15,   33.4,  97.58,     52,   -0.8,   -4.3,   -6.4,   5.0,   1.1,    1.8
2020, 04, 22, 13,   32.6,  97.56,     57,   -0.7,   -3.9,   -5.6,   4.4,   1.4,    2.0
2020, 04, 23, 19,   33.7,  97.63,     53,   -0.6,   -3.6,   -5.0,   4.2,   1.4,    1.8
2020, 04, 24, 05,   33.1,  97.56,     51,   -1.1,   -4.8,   -6.9,   3.1,  -1.5,   -1.7
2020, 04, 25, 14,   33.5,  97.62,     51,    1.4,    0.5,    2.0,  10.5,  13.5,   20.4
2020, 04, 26, 12,   33.5,  97.67,     53,   -0.3,   -3.2,   -4.3,   5.3,   2.9,    3.5
2020, 04, 27, 18,   32.5,  97.67,     55,    1.0,   -0.6,   -0.1,  11.6,  13.0,   19.4
2020, 04, 28, 19,   33.4,  97.64,     49,    0.2,   -2.1,   -2.4,   8.2,   7.2,   10.2
2020, 04, 29, 19,   32.5,  97.66,     51,   -0.3,   -3.1,   -4.0,   6.2,   3.9,    5.1
2020, 04, 30, 12,   33.2,  97.68,     49,   -0.4,   -3.2,   -4.1,   5.6,   2.9,    3.6
2020, 05, 01, 22,   33.1,  97.53,     48,    0.1,   -2.4,   -3.0,   8.0,   6.5,    8.4
2020, 05, 02, 24,   34.1,  97.42,     46,    0.4,   -1.5,   -1.4,   8.2,   8.0,   11.4
2020, 05, 03, 20,   31.6,  97.47,     60,    0.2,   -2.6,   -3.4,  10.4,   9.1,   13.5
2020, 05, 04, 19,   34.1,  97.50,     56,   -0.1,   -2.9,   -3.9,   7.9,   5.7,    7.3
2020, 05, 05, 20,   34.6,  97.48,     54,   -0.4,   -3.2,   -4.2,   5.3,   2.9,    4.1
2020, 05, 06, 24,   34.9,  97.45,     57,    0.8,   -1.3,   -1.3,  12.0,  13.9,   20.4
2020, 05, 07, 24,   34.5,  97.46,     64,    3.0,    1.7,    3.0,  29.0,  38.7,   55.7
2020, 05, 08, 22,   35.0,  97.44,     51,    3.4,    3.8,    7.2,  21.1,  29.3,   43.1
2020, 05, 09, 24,   34.0,  97.46,     56,    5.7,    7.4,   12.9,  33.3,  48.2,   70.6
2020, 05, 10, 24,   33.6,  97.47,     60,   11.3,   14.3,   22.4,  78.8, 106.5,  143.8
2020, 05, 11, 24,   34.2,  97.42,     55,   10.1,   12.7,   20.1,  69.5,  94.3,  127.5
2020, 05, 12, 24,   34.0,  97.46,     55,    6.6,    8.4,   14.2,  42.2,  56.7,   78.8
2020, 05, 13, 24,   34.1,  97.48,     56,    6.6,    8.4,   14.4,  39.8,  56.1,   80.1
2020, 05, 14, 24,   32.5,  97.37,     66,    5.8,    7.9,   14.3,  32.4,  46.3,   69.2
2020, 05, 15, 17,   26.8,  93.56,    109,   15.5,   22.4,   36.4,  59.6,  93.4,  145.4
2020, 05, 16, 19,   32.5,  97.38,     68,    8.6,   11.4,   19.1,  46.8,  69.2,  101.9
2020, 05, 17, 24,   32.9,  97.31,     66,    7.7,   10.3,   17.6,  47.1,  68.9,  100.5
2020, 05, 18, 24,   33.1,  97.36,     67,   11.1,   14.6,   23.3,  75.0, 107.3,  149.0
2020, 05, 19, 24,   33.0,  97.48,     66,   11.2,   14.6,   23.2,  75.9, 107.4,  148.2
2020, 05, 20, 24,   33.4,  97.56,     63,   10.5,   13.8,   22.1,  71.6, 102.0,  141.6
2020, 05, 21, 24,   33.4,  97.55,     64,    9.2,   11.9,   19.4,  58.0,  84.0,  119.2
2020, 05, 22, 24,   33.1,  97.54,     68,   11.4,   14.9,   23.7,  77.2, 110.4,  153.4
2020, 05, 23, 22,   32.1,  97.65,     75,    9.4,   13.1,   22.1,  56.5,  83.2,  121.4
2020, 05, 24, 19,   34.1,  97.85,     60,    5.5,    7.5,   13.6,  29.1,  43.2,   65.6
2020, 05, 25, 24,   34.3,  97.84,     59,    4.9,    6.7,   12.3,  25.3,  37.6,   57.9
2020, 05, 26, 24,   32.3,  97.79,     68,   10.5,   13.9,   22.3,  64.5,  92.5,  130.5
2020, 05, 27, 21,   33.0,  97.73,     64,   11.8,   15.4,   24.4,  84.3, 120.2,  165.8
2020, 05, 28, 21,   32.6,  97.81,     65,   10.0,   13.2,   21.5,  69.7,  97.4,  134.8
2020, 05, 29, 24,   31.2,  97.81,     73,   10.4,   14.1,   23.3,  66.2,  95.8,  137.0
2020, 05, 30, 24,   32.7,  97.92,     70,   11.9,   15.9,   25.7,  79.9, 116.0,  163.1
2020, 05, 31, 24,   33.7,  97.87,     57,    7.2,    9.6,   16.6,  47.5,  68.0,   97.1
2020, 06, 01, 24,   33.2,  95.69,     59,    7.5,    9.4,   15.1,  32.8,  45.7,   66.5
2020, 06, 02, 24,   32.8,  97.73,     63,    6.2,    8.3,   14.7,  34.2,  48.8,   72.3
2020, 06, 03, 24,   33.9,  97.70,     62,    7.2,    9.6,   16.3,  42.0,  62.1,   90.9
2020, 06, 04, 24,   34.0,  97.66,     63,   10.1,   13.3,   21.4,  68.2, 100.1,  141.1
2020, 06, 05, 24,   34.4,  97.60,     59,    8.9,   11.8,   19.2,  62.1,  89.4,  125.0
2020, 06, 06, 24,   34.1,  97.56,     53,    4.5,    5.9,   11.0,  25.2,  35.9,   53.9
2020, 06, 07, 24,   32.9,  97.52,     64,    5.7,    7.8,   14.1,  29.9,  45.0,   69.0
2020, 06, 08, 24,   32.8,  97.56,     64,    6.1,    8.3,   14.8,  33.8,  49.6,   74.3
2020, 06, 09, 24,   31.5,  97.61,     70,    9.6,   13.0,   21.5,  54.9,  79.5,  115.1
2020, 06, 10, 22,   30.1,  97.55,     80,   10.2,   14.3,   23.9,  55.9,  81.8,  120.6
2020, 06, 11, 22,   29.6,  97.19,     93,   12.0,   17.9,   30.3,  58.3,  90.9,  139.4
2020, 06, 12, 22,   28.3,  97.21,     88,   10.0,   14.4,   24.8,  53.9,  81.6,  123.5
2020, 06, 13, 24,   30.9,  97.51,     72,    7.9,   11.1,   19.2,  43.4,  64.8,   97.5
2020, 06, 14, 24,   31.8,  97.77,     68,    8.7,   11.6,   19.4,  56.8,  78.6,  110.3
2020, 06, 15, 23,   30.8,  97.79,     74,   12.1,   16.5,   26.5,  75.1, 106.6,  150.2
2020, 06, 16, 24,   32.9,  97.59,     64,   10.6,   14.1,   22.7,  63.5,  89.6,  126.4
2020, 06, 17, 24,   32.8,  97.54,     58,    5.6,    7.3,   13.0,  31.8,  44.4,   65.1
2020, 06, 18, 24,   32.8,  97.55,     64,    9.1,   12.0,   19.7,  53.9,  76.5,  109.1
2020, 06, 19, 24,   29.1,  97.61,     83,   10.6,   14.8,   24.8,  59.4,  87.6,  129.2
2020, 06, 20, 24,   30.9,  97.60,     74,   13.0,   17.4,   27.7,  88.0, 124.4,  172.1
2020, 06, 21, 24,   31.8,  97.46,     67,   10.2,   13.7,   22.3,  70.9, 101.3,  141.8
2020, 06, 22, 24,   32.5,  97.44,     66,    9.3,   12.4,   20.5,  61.1,  90.5,  129.7
2020, 06, 23, 24,   32.3,  97.52,     71,    9.7,   13.2,   22.0,  61.0,  89.5,  128.9
2020, 06, 24, 24,   31.8,  97.50,     71,   10.7,   14.4,   23.5,  65.1,  96.0,  138.5
2020, 06, 25, 24,   32.3,  97.52,     69,   10.1,   13.5,   22.0,  59.8,  86.8,  124.4
2020, 06, 26, 24,   32.3,  97.58,     65,    7.0,    9.6,   16.8,  39.5,  56.9,   84.1
2020, 06, 27, 19,   33.0,  97.57,     62,    4.7,    6.6,   12.4,  24.3,  36.4,   57.0
2020, 06, 28, 19,   30.3,  97.59,     81,    8.7,   12.8,   22.3,  46.2,  71.8,  110.1
2020, 06, 29, 17,   33.3,  97.57,     61,    5.8,    7.7,   13.7,  30.5,  44.5,   67.0
2020, 06, 30, 24,   31.9,  97.59,     67,    7.2,    9.8,   17.1,  39.7,  57.5,   85.4
2020, 07, 01, 24,   32.5,  97.50,     60,    7.9,   10.5,   17.7,  47.1,  66.0,   94.1
2020, 07, 02, 24,   32.4,  97.50,     64,   11.3,   14.7,   23.3,  70.3, 100.5,  141.0
2020, 07, 03, 24,   32.5,  97.63,     60,    6.9,    9.1,   15.5,  40.0,  57.0,   82.6
2020, 07, 04, 18,   31.3,  97.66,     70,    9.0,   12.2,   20.5,  51.5,  74.5,  108.0
2020, 07, 05, 18,   33.7,  97.53,     63,    9.9,   13.3,   21.8,  64.6,  95.8,  136.4
2020, 07, 06, 16,   33.1,  97.61,     63,    7.5,    9.8,   16.8,  43.2,  63.8,   93.8
2020, 07, 07, 24,   32.9,  97.66,     65,    8.3,   11.2,   18.9,  46.7,  68.4,  100.1
2020, 07, 08, 24,   30.9,  97.49,     71,    8.9,   12.2,   20.5,  47.8,  69.6,  102.4
2020, 07, 09, 24,   30.8,  97.35,     75,    9.3,   13.2,   22.4,  49.1,  73.5,  110.4
2020, 07, 10, 24,   31.8,  97.48,     70,   10.1,   13.8,   22.7,  58.8,  86.4,  125.7
2020, 07, 11, 24,   30.9,  97.52,     74,   15.5,   20.4,   31.7, 106.3, 152.8,  211.3
2020, 07, 12, 24,   31.3,  97.42,     72,   14.4,   19.2,   30.2, 112.4, 159.5,  217.2
2020, 07, 13, 22,   27.6,  97.43,     87,   13.7,   19.2,   31.4,  93.4, 134.8,  190.5
2020, 07, 14, 24,   32.3,  97.48,     67,   10.6,   14.6,   23.9,  64.0,  93.1,  133.3
2020, 07, 15, 24,   31.2,  97.47,     73,   14.5,   19.5,   30.7,  99.3, 143.3,  199.2
2020, 07, 16, 24,   32.1,  97.47,     65,    7.6,   10.5,   18.1,  46.1,  67.1,   98.1
2020, 07, 17, 24,   32.7,  97.58,     64,    5.9,    8.2,   14.7,  31.1,  45.9,   70.2
2020, 07, 18, 24,   33.2,  97.54,     59,    6.7,    9.1,   15.8,  38.1,  55.1,   81.2
2020, 07, 19, 24,   31.6,  97.50,     63,    6.4,    8.5,   14.8,  37.3,  51.9,   75.1
2020, 07, 20, 19,   31.5,  97.55,     70,    9.4,   13.0,   21.6,  53.7,  77.7,  113.2
2020, 07, 21, 20,   31.7,  97.56,     72,   11.0,   15.4,   25.3,  61.2,  89.1,  129.8
2020, 07, 22, 16,   32.3,  97.52,     72,   16.3,   21.9,   33.9,  97.1, 139.7,  195.6
2020, 07, 23, 23,   31.6,  97.84,     75,   10.0,   13.9,   23.3,  58.1,  83.5,  120.9
2020, 07, 24, 24,   31.7,  98.19,     75,   11.3,   15.7,   25.9,  69.6,  99.1,  140.9
2020, 07, 25, 21,   32.5,  98.17,     75,   11.4,   16.0,   26.5,  66.4,  97.4,  140.8
2020, 07, 26, 15,   34.9,  98.16,     60,    7.9,   10.6,   17.9,  45.3,  68.1,  100.1
2020, 07, 27, 20,   32.6,  98.09,     72,    8.9,   12.6,   21.6,  47.7,  72.5,  108.9
2020, 07, 28, 16,   33.7,  98.03,     67,   10.9,   14.6,   23.5,  71.2, 100.6,  139.2
2020, 07, 29, 24,   28.1,  97.81,     98,   20.4,   29.3,   46.6, 123.8, 181.3,  258.1
2020, 07, 30, 23,   29.5,  97.78,     94,   15.1,   22.1,   36.5,  71.5, 110.6,  167.9
2020, 07, 31, 22,   29.6,  97.98,     89,   12.9,   19.2,   32.4,  60.4,  94.0,  145.0
2020, 08, 01, 16,   29.7,  98.24,     86,   14.1,   20.8,   34.4,  70.8, 108.4,  163.7
2020, 08, 02, 22,   30.2,  98.23,     81,   15.3,   21.4,   34.5,  84.2, 125.0,  181.8
2020, 08, 03, 24,   32.0,  98.11,     71,   13.9,   19.1,   30.5,  88.1, 127.0,  179.5
2020, 08, 04, 24,   31.7,  98.09,     73,   10.3,   14.4,   24.2,  56.1,  83.2,  123.0
2020, 08, 05, 24,   31.9,  98.15,     74,    9.0,   13.2,   22.9,  42.2,  64.9,  100.8
2020, 08, 06, 23,   31.2,  98.17,     78,    9.3,   13.8,   23.9,  43.3,  66.8,  104.2
2020, 08, 07, 16,   30.5,  98.05,     86,   14.9,   22.1,   36.4,  77.2, 118.1,  176.5
2020, 08, 08, 22,   29.2,  97.86,     83,   12.1,   17.5,   29.5,  62.4,  94.4,  142.1
2020, 08, 09, 22,   27.7,  97.98,     96,   14.3,   21.3,   35.7,  68.4, 106.3,  163.8
2020, 08, 10, 21,   30.5,  98.28,     86,   13.5,   19.7,   32.6,  63.6,  97.3,  147.6
2020, 08, 11, 24,   30.4,  98.44,     82,   17.3,   24.1,   38.2, 103.5, 150.1,  213.3
2020, 08, 12, 24,   31.5,  98.49,     74,   12.1,   17.1,   28.2,  68.5,  99.7,  144.9
2020, 08, 13, 24,   30.9,  98.39,     75,   11.5,   16.2,   26.9,  60.4,  89.7,  132.9
2020, 08, 14, 22,   32.3,  98.24,     76,   15.6,   21.8,   34.9, 108.0, 153.8,  213.3
2020, 08, 15, 16,   32.4,  98.17,     72,   14.4,   20.2,   32.4, 101.8, 142.7,  196.2
2020, 08, 16, 22,   29.7,  98.11,     87,   18.1,   26.1,   42.1, 129.2, 181.4,  250.1
2020, 08, 17, 16,   33.2,  98.06,     70,   10.7,   15.1,   25.2,  65.1,  95.0,  136.9
2020, 08, 18, 24,   29.9,  98.06,     87,   19.0,   26.9,   42.8, 126.0, 181.2,  253.6
2020, 08, 19, 24,   30.1,  98.01,     85,   15.8,   22.9,   37.5,  94.4, 138.5,  199.7
2020, 08, 20, 22,   29.5,  98.08,     91,   18.2,   26.6,   42.9, 102.9, 153.0,  221.6
2020, 08, 21, 19,   30.2,  98.32,     85,   13.4,   19.5,   32.5,  66.4, 101.0,  152.5
2020, 08, 22, 24,   32.2,  98.35,     74,   11.8,   17.1,   28.7,  59.7,  90.6,  136.6
2020, 08, 23, 24,   33.0,  98.34,     73,   10.6,   15.6,   26.4,  51.8,  80.1,  122.4
2020, 08, 24, 24,   33.1,  98.30,     70,    8.1,   11.6,   20.4,  42.0,  63.7,   97.5
2020, 08, 25, 24,   32.9,  98.19,     72,    8.3,   12.0,   20.9,  43.7,  65.7,  100.0
2020, 08, 26, 24,   32.4,  98.13,     74,    9.1,   13.2,   22.9,  48.6,  73.5,  111.5
2020, 08, 27, 24,   33.2,  98.06,     67,    7.9,   11.2,   19.4,  45.0,  66.2,   98.6
2020, 08, 28, 24,   32.4,  98.03,     71,    8.6,   12.1,   20.8,  52.1,  76.8,  112.8
2020, 08, 29, 24,   30.9,  97.95,     77,   10.7,   15.4,   26.1,  60.5,  89.3,  132.0
2020, 08, 30, 24,   31.0,  97.90,     74,    9.4,   13.4,   23.0,  51.6,  76.5,  114.5
2020, 08, 31, 24,   31.8,  97.97,     70,    7.3,   10.6,   18.9,  37.3,  56.7,   88.0
2020, 09, 01, 24,   31.6,  98.08,     73,    9.1,   13.1,   22.5,  48.5,  72.0,  108.5
2020, 09, 02, 24,   32.3,  98.21,     72,    8.4,   12.1,   21.2,  43.6,  65.4,   99.8
2020, 09, 03, 24,   33.4,  98.30,     69,   11.4,   16.2,   26.7,  68.9, 101.1,  145.7
2020, 09, 04, 24,   33.9,  98.18,     68,   11.1,   15.7,   26.1,  67.8, 100.6,  145.6
2020, 09, 05, 24,   34.2,  97.99,     67,    9.0,   12.5,   21.2,  51.7,  77.7,  114.7
2020, 09, 06, 24,   33.6,  97.96,     69,    8.0,   11.6,   20.2,  43.8,  66.9,  101.5
2020, 09, 07, 20,   35.1,  98.18,     83,   17.8,   23.8,   36.4,  75.3, 114.2,  168.3
2020, 09, 08, 24,   32.4,  98.40,     73,   12.9,   18.4,   30.3,  75.3, 111.9,  162.5
2020, 09, 09, 21,   31.2,  98.27,     78,   15.4,   21.6,   34.7,  93.4, 136.0,  194.0
2020, 09, 10, 24,   31.5,  98.01,     78,   15.5,   22.1,   35.7,  87.3, 130.3,  189.5
2020, 09, 11, 20,   31.1,  98.13,     78,   13.5,   19.4,   32.0,  72.5, 107.9,  159.1
2020, 09, 12, 24,   30.1,  98.31,     83,   15.1,   21.6,   35.1,  82.1, 121.9,  178.6
2020, 09, 13, 24,   32.8,  98.24,     68,   10.4,   14.7,   24.6,  55.9,  83.7,  123.9
2020, 09, 14, 23,   31.7,  98.13,     74,   13.0,   18.2,   29.6,  72.5, 105.7,  152.6
2020, 09, 15, 23,   30.8,  97.94,     83,   10.2,   15.5,   26.9,  45.6,  72.5,  114.8
2020, 09, 16, 04,   32.2,  98.01,     75,    8.3,   12.2,   21.5,  36.8,  57.7,   91.6
2020, 10, 15, 18,   31.0,  98.06,     77,   11.2,   16.7,   27.9,  49.6,  76.8,  118.1
2020, 10, 16, 24,   32.1,  98.09,     76,   16.7,   24.0,   37.9,  88.8, 131.3,  188.5
2020, 10, 17, 24,   29.2,  98.16,     87,   16.1,   23.8,   38.6,  90.3, 131.1,  188.3
2020, 10, 18, 24,   28.7,  98.20,     95,   20.9,   31.3,   50.2, 104.1, 157.1,  230.9
2020, 10, 19, 24,   31.9,  98.06,     77,   17.3,   25.6,   40.7,  76.3, 116.8,  173.8
2020, 10, 20, 23,   27.1,  97.69,    108,   34.6,   51.5,   78.2, 140.1, 218.7,  321.2
2020, 10, 21, 24,   29.4,  97.67,     85,   19.5,   29.6,   47.2,  80.5, 128.3,  196.1
2020, 10, 22, 24,   31.6,  97.88,     78,   17.4,   26.1,   41.5,  75.3, 118.3,  177.7
2020, 10, 23, 24,   32.5,  98.05,     72,   13.8,   21.2,   34.5,  59.2,  94.6,  145.4
2020, 10, 24, 19,   30.9,  98.18,     83,   22.5,   33.5,   52.4, 118.6, 180.0,  259.0
2020, 10, 25, 21,   29.4,  97.98,     99,   31.0,   45.8,   69.0, 134.1, 204.1,  293.2
2020, 10, 26, 17,   29.2,  97.64,     80,   14.2,   22.1,   36.7,  54.5,  90.0,  143.4
2020, 10, 27, 24,   30.4,  98.08,     73,   13.1,   20.1,   33.2,  57.7,  91.8,  141.8
2020, 10, 28, 24,   31.2,  98.47,     75,   19.1,   28.4,   44.9,  93.9, 145.6,  214.7
2020, 10, 29, 24,   29.9,  98.51,     87,   27.0,   40.1,   61.7, 131.9, 201.3,  290.8
2020, 10, 30, 24,   32.9,  98.32,     72,   18.1,   26.8,   41.7,  73.4, 114.5,  170.6
2020, 10, 31, 24,   33.4,  98.17,     59,   10.0,   15.0,   25.0,  46.1,  71.1,  108.4
2020, 11, 01, 24,   25.4,  97.70,     97,   26.9,   40.7,   63.7, 116.3, 181.5,  270.7
2020, 11, 02, 21,   30.3,  98.10,     81,   21.1,   31.4,   49.2,  92.7, 143.7,  213.2
2020, 11, 03, 24,   31.8,  98.31,     75,   19.0,   28.3,   44.7,  92.0, 141.7,  208.7
2020, 11, 04, 24,   29.0,  98.33,     91,   26.5,   39.6,   61.7, 130.4, 199.0,  288.9
2020, 11, 05, 24,   30.4,  98.43,     83,   26.7,   38.8,   59.4, 136.0, 204.2,  291.8
2020, 11, 06, 24,   31.6,  98.45,     75,   21.6,   31.4,   48.9, 114.2, 171.8,  246.6
2020, 11, 07, 24,   29.5,  98.36,     82,   20.7,   31.2,   49.5,  96.8, 150.1,  222.8
2020, 11, 08, 24,   30.2,  98.05,     83,   19.5,   30.1,   48.0,  78.5, 127.3,  195.2
2020, 11, 09, 24,   30.4,  98.18,     82,   21.8,   32.8,   51.5,  99.4, 154.3,  228.5
2020, 11, 10, 24,   31.2,  98.32,     82,   21.2,   32.1,   50.3,  91.6, 144.2,  215.1
2020, 11, 11, 21,   27.7,  97.97,     99,   29.3,   44.0,   68.3, 133.9, 207.7,  305.0
2021, 03, 18, 07,   29.9,  98.14,     74,   14.4,   20.6,   33.2,  80.4, 120.4,  174.1
2021, 03, 19, 24,   31.3,  98.17,     72,   15.3,   21.8,   34.8,  82.1, 121.6,  175.0
2021, 03, 20, 24,   32.1,  98.11,     68,   15.5,   21.9,   34.9,  80.6, 120.8,  174.4
2021, 03, 21, 22,   31.3,  98.23,     70,   14.2,   20.5,   33.3,  75.8, 111.4,  160.9
2021, 03, 22, 24,   32.3,  98.49,     62,   11.4,   16.5,   27.5,  54.9,  83.3,  124.7
2021, 03, 23, 24,   31.2,  98.55,     57,   11.3,   15.7,   25.8,  64.4,  91.8,  130.9
2021, 03, 24, 24,   31.5,  98.44,     60,   12.8,   17.9,   29.0,  72.1, 101.6,  144.0
2021, 03, 25, 24,   32.7,  98.41,     56,   13.6,   18.8,   29.9,  75.9, 107.2,  150.8
2021, 03, 26, 24,   32.3,  98.35,     59,   10.8,   15.4,   25.5,  56.6,  82.3,  120.2
2021, 03, 27, 24,   32.6,  98.28,     57,    9.0,   13.1,   22.3,  42.2,  64.0,   97.7
2021, 03, 28, 24,   33.2,  98.19,     58,   10.6,   15.0,   24.9,  51.3,  75.8,  112.3
2021, 03, 29, 24,   33.6,  98.10,     54,    9.3,   13.3,   22.4,  44.4,  66.4,   99.7
