File Updated: 19-Feb-2024 
Data version 2.4 
Site:" Delhi, India" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INDH,28.629,77.2223,230,INDH-0030,2023,2,9,9,2023,2,10,9,24,28101,Filter PM2.5 mass,17.79,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,FS; SGP
INDH,28.629,77.2223,230,INDH-0025,2023,1,25,9,2023,1,26,9,24,28302,Ammoniated Sulfate,5.99,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0026,2023,1,28,9,2023,1,29,9,24,28302,Ammoniated Sulfate,8.81,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH; VCT; SGP
INDH,28.629,77.2223,230,INDH-0027,2023,1,31,9,2023,2,1,9,24,28302,Ammoniated Sulfate,4.98,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0028,2023,2,3,9,2023,2,4,9,24,28302,Ammoniated Sulfate,2.71,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0029,2023,2,6,9,2023,2,7,9,24,28302,Ammoniated Sulfate,2.83,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0030,2023,2,9,9,2023,2,10,9,24,28302,Ammoniated Sulfate,2.2,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; SGP
INDH,28.629,77.2223,230,INDH-0025,2023,1,25,9,2023,1,26,9,24,28303,Ammonium Nitrate,1.6,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0026,2023,1,28,9,2023,1,29,9,24,28303,Ammonium Nitrate,10.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH; VCT; SGP
INDH,28.629,77.2223,230,INDH-0027,2023,1,31,9,2023,2,1,9,24,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0028,2023,2,3,9,2023,2,4,9,24,28303,Ammonium Nitrate,2.03,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0029,2023,2,6,9,2023,2,7,9,24,28303,Ammonium Nitrate,0.75,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0030,2023,2,9,9,2023,2,10,9,24,28303,Ammonium Nitrate,1.02,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; SGP
INDH,28.629,77.2223,230,INDH-0025,2023,1,25,9,2023,1,26,9,24,28304,Sea Salt,0.37,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0026,2023,1,28,9,2023,1,29,9,24,28304,Sea Salt,0.77,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,FS; PH; VCT; SGP
INDH,28.629,77.2223,230,INDH-0027,2023,1,31,9,2023,2,1,9,24,28304,Sea Salt,0.23,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0028,2023,2,3,9,2023,2,4,9,24,28304,Sea Salt,0.39,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0029,2023,2,6,9,2023,2,7,9,24,28304,Sea Salt,0.4,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0030,2023,2,9,9,2023,2,10,9,24,28304,Sea Salt,0.46,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,FS; SGP
INDH,28.629,77.2223,230,INDH-0025,2023,1,25,9,2023,1,26,9,24,28305,Fine Soil,0.86,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0026,2023,1,28,9,2023,1,29,9,24,28305,Fine Soil,6.21,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,FS; PH; VCT; SGP
INDH,28.629,77.2223,230,INDH-0027,2023,1,31,9,2023,2,1,9,24,28305,Fine Soil,0.58,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0028,2023,2,3,9,2023,2,4,9,24,28305,Fine Soil,1.79,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0029,2023,2,6,9,2023,2,7,9,24,28305,Fine Soil,1.47,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0030,2023,2,9,9,2023,2,10,9,24,28305,Fine Soil,1.69,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,FS; SGP
INDH,28.629,77.2223,230,INDH-0025,2023,1,25,9,2023,1,26,9,24,28202,BC PM2.5,2.73,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0026,2023,1,28,9,2023,1,29,9,24,28202,BC PM2.5,8.17,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,FS; PH; VCT; SGP
INDH,28.629,77.2223,230,INDH-0027,2023,1,31,9,2023,2,1,9,24,28202,BC PM2.5,1.44,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0028,2023,2,3,9,2023,2,4,9,24,28202,BC PM2.5,3.96,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0029,2023,2,6,9,2023,2,7,9,24,28202,BC PM2.5,3.49,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0030,2023,2,9,9,2023,2,10,9,24,28202,BC PM2.5,3.01,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,FS; SGP
INDH,28.629,77.2223,230,INDH-0025,2023,1,25,9,2023,1,26,9,24,28307,Trace Element Oxides,207.1,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0026,2023,1,28,9,2023,1,29,9,24,28307,Trace Element Oxides,724.38,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,FS; PH; VCT; SGP
INDH,28.629,77.2223,230,INDH-0027,2023,1,31,9,2023,2,1,9,24,28307,Trace Element Oxides,98.5,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0028,2023,2,3,9,2023,2,4,9,24,28307,Trace Element Oxides,147.02,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0029,2023,2,6,9,2023,2,7,9,24,28307,Trace Element Oxides,213.2,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0030,2023,2,9,9,2023,2,10,9,24,28307,Trace Element Oxides,248.67,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,FS; SGP
INDH,28.629,77.2223,230,INDH-0025,2023,1,25,9,2023,1,26,9,24,28306,Residual Matter,12.32,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0026,2023,1,28,9,2023,1,29,9,24,28306,Residual Matter,35.95,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,FS; PH; VCT; SGP
INDH,28.629,77.2223,230,INDH-0027,2023,1,31,9,2023,2,1,9,24,28306,Residual Matter,4.35,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0028,2023,2,3,9,2023,2,4,9,24,28306,Residual Matter,13.56,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0029,2023,2,6,9,2023,2,7,9,24,28306,Residual Matter,8.83,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0030,2023,2,9,9,2023,2,10,9,24,28306,Residual Matter,9.13,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,FS; SGP
INDH,28.629,77.2223,230,INDH-0025,2023,1,25,9,2023,1,26,9,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0026,2023,1,28,9,2023,1,29,9,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,FS; PH; VCT; SGP
INDH,28.629,77.2223,230,INDH-0027,2023,1,31,9,2023,2,1,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0028,2023,2,3,9,2023,2,4,9,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0029,2023,2,6,9,2023,2,7,9,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
INDH,28.629,77.2223,230,INDH-0030,2023,2,9,9,2023,2,10,9,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,FS; SGP
INDH,28.629,77.2223,230,INDH-0057,2022,11,29,9,2022,11,30,9,24,28101,Filter PM2.5 mass,66.13,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INDH,28.629,77.2223,230,INDH-0058,2022,12,2,9,2022,12,3,9,24,28101,Filter PM2.5 mass,60.04,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INDH,28.629,77.2223,230,INDH-0059,2022,12,5,9,2022,12,6,9,24,28101,Filter PM2.5 mass,44.94,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INDH,28.629,77.2223,230,INDH-0060,2022,12,8,9,2022,12,9,9,24,28101,Filter PM2.5 mass,42.82,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INDH,28.629,77.2223,230,INDH-0061,2022,12,11,9,2022,12,12,9,24,28101,Filter PM2.5 mass,21.83,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INDH,28.629,77.2223,230,INDH-0062,2022,12,14,9,2022,12,15,9,24,28101,Filter PM2.5 mass,23.71,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INDH,28.629,77.2223,230,INDH-0065,2023,3,8,9,2023,3,9,9,24,28101,Filter PM2.5 mass,10.77,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INDH,28.629,77.2223,230,INDH-0066,2023,3,11,9,2023,3,12,9,24,28101,Filter PM2.5 mass,57.43,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INDH,28.629,77.2223,230,INDH-0067,2023,3,14,9,2023,3,15,9,24,28101,Filter PM2.5 mass,11.8,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INDH,28.629,77.2223,230,INDH-0068,2023,3,17,9,2023,3,18,9,24,28101,Filter PM2.5 mass,54.8,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
