File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Haifa, Israel" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILHA,   32.7759,35.0249,230, ILHA-0004, 2022,2,25,9,2022,2,26,9,24,28401, Sulfate Ion PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,0.389416,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0005, 2022,2,28,9,2022,3,1,9,24,28401, Sulfate Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,0.389416,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0006, 2022,3,3,9,2022,3,4,9,24,28401, Sulfate Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,0.389416,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0008, 2022,3,6,9,2022,3,7,9,24,28401, Sulfate Ion PM2.5, 0.57, Micrograms per cubic meter (ug/m3), NaN,0.389416,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0001, 2022,2,16,9,2022,2,17,9,24,28402, Nitrate Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,2.56111,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0002, 2022,2,19,9,2022,2,20,9,24,28402, Nitrate Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,2.56111,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0003, 2022,2,22,9,2022,2,23,9,24,28402, Nitrate Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,2.56111,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0004, 2022,2,25,9,2022,2,26,9,24,28402, Nitrate Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,2.56111,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0005, 2022,2,28,9,2022,3,1,9,24,28402, Nitrate Ion PM2.5, 0.37, Micrograms per cubic meter (ug/m3), NaN,2.56111,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0006, 2022,3,3,9,2022,3,4,9,24,28402, Nitrate Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,2.56111,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0008, 2022,3,6,9,2022,3,7,9,24,28402, Nitrate Ion PM2.5, 0.36, Micrograms per cubic meter (ug/m3), NaN,2.56111,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0001, 2022,2,16,9,2022,2,17,9,24,28802, Ammonium Ion PM2.5, 1.85, Micrograms per cubic meter (ug/m3), NaN,0.229043,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0002, 2022,2,19,9,2022,2,20,9,24,28802, Ammonium Ion PM2.5, 2.35, Micrograms per cubic meter (ug/m3), NaN,0.229043,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0003, 2022,2,22,9,2022,2,23,9,24,28802, Ammonium Ion PM2.5, 0.82, Micrograms per cubic meter (ug/m3), NaN,0.229043,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0004, 2022,2,25,9,2022,2,26,9,24,28802, Ammonium Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,0.229043,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0005, 2022,2,28,9,2022,3,1,9,24,28802, Ammonium Ion PM2.5, 0.39, Micrograms per cubic meter (ug/m3), NaN,0.229043,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0006, 2022,3,3,9,2022,3,4,9,24,28802, Ammonium Ion PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,0.229043,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0008, 2022,3,6,9,2022,3,7,9,24,28802, Ammonium Ion PM2.5, 0.52, Micrograms per cubic meter (ug/m3), NaN,0.229043,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0001, 2022,2,16,9,2022,2,17,9,24,28202, BC PM2.5, 1.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0002, 2022,2,19,9,2022,2,20,9,24,28202, BC PM2.5, 2.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0003, 2022,2,22,9,2022,2,23,9,24,28202, BC PM2.5, 2.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0004, 2022,2,25,9,2022,2,26,9,24,28202, BC PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0005, 2022,2,28,9,2022,3,1,9,24,28202, BC PM2.5, 1.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0006, 2022,3,3,9,2022,3,4,9,24,28202, BC PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0008, 2022,3,6,9,2022,3,7,9,24,28202, BC PM2.5, 3.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0001, 2022,2,16,9,2022,2,17,9,24,28801, Sodium Ion PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0002, 2022,2,19,9,2022,2,20,9,24,28801, Sodium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0003, 2022,2,22,9,2022,2,23,9,24,28801, Sodium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0004, 2022,2,25,9,2022,2,26,9,24,28801, Sodium Ion PM2.5, 0.66, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0005, 2022,2,28,9,2022,3,1,9,24,28801, Sodium Ion PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0006, 2022,3,3,9,2022,3,4,9,24,28801, Sodium Ion PM2.5, 1.16, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0008, 2022,3,6,9,2022,3,7,9,24,28801, Sodium Ion PM2.5, 0.53, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0001, 2022,2,16,9,2022,2,17,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.411556,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0002, 2022,2,19,9,2022,2,20,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.411556,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0003, 2022,2,22,9,2022,2,23,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.411556,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0004, 2022,2,25,9,2022,2,26,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.411556,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0005, 2022,2,28,9,2022,3,1,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.411556,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0006, 2022,3,3,9,2022,3,4,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.411556,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0008, 2022,3,6,9,2022,3,7,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.411556,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0001, 2022,2,16,9,2022,2,17,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,1.00233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0002, 2022,2,19,9,2022,2,20,9,24,28404, Nitrite Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,1.00233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0003, 2022,2,22,9,2022,2,23,9,24,28404, Nitrite Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,1.00233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0004, 2022,2,25,9,2022,2,26,9,24,28404, Nitrite Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,1.00233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0005, 2022,2,28,9,2022,3,1,9,24,28404, Nitrite Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,1.00233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0006, 2022,3,3,9,2022,3,4,9,24,28404, Nitrite Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,1.00233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0008, 2022,3,6,9,2022,3,7,9,24,28404, Nitrite Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,1.00233,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0001, 2022,2,16,9,2022,2,17,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0002, 2022,2,19,9,2022,2,20,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0003, 2022,2,22,9,2022,2,23,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0004, 2022,2,25,9,2022,2,26,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0005, 2022,2,28,9,2022,3,1,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0006, 2022,3,3,9,2022,3,4,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0008, 2022,3,6,9,2022,3,7,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0001, 2022,2,16,9,2022,2,17,9,24,28803, Potassium Ion PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0002, 2022,2,19,9,2022,2,20,9,24,28803, Potassium Ion PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0003, 2022,2,22,9,2022,2,23,9,24,28803, Potassium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0004, 2022,2,25,9,2022,2,26,9,24,28803, Potassium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0005, 2022,2,28,9,2022,3,1,9,24,28803, Potassium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILHA,   32.7759,35.0249,230, ILHA-0006, 2022,3,3,9,2022,3,4,9,24,28803, Potassium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
