Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 06, 07, 02,   35.5,  99.96,     61,    0.9,    1.6,    1.4,   5.2,   6.2,    8.9
2020, 06, 08, 17,   41.1, 100.08,     52,    5.1,    7.5,    8.3,  25.0,  32.0,   45.0
2020, 06, 09, 16,   40.1, 100.34,     56,    6.4,    8.3,   10.5,  30.7,  37.9,   55.8
2020, 06, 10, 07,   36.7,  96.97,     67,   12.2,   14.4,   16.9,  27.9,  32.5,   44.7
2020, 06, 14, 02,   23.1, 100.41,     95,   26.1,   35.9,   42.3, 100.0, 121.9,  161.6
2020, 06, 15, 03,   32.3, 100.42,     78,   24.2,   32.5,   35.8,  44.0,  50.7,   59.0
2020, 06, 16, 02,   30.5, 100.11,     83,    1.8,    2.3,    2.9,  11.2,  12.4,   18.0
2020, 06, 17, 02,   36.1, 100.14,     66,    1.2,    1.4,    2.5,   7.4,   7.2,   10.7
2020, 06, 18, 03,   36.1, 100.30,     66,   -0.1,   -0.2,   -0.1,   4.1,   3.2,    5.0
2020, 06, 19, 01,   33.6, 100.46,     72,   -1.2,   -1.0,   -1.7,   1.6,   1.1,    2.1
2020, 06, 21, 01,   34.6, 100.07,     78,    1.4,    1.5,    2.0,  15.5,  19.4,   26.7
2020, 06, 22, 02,   40.2, 100.13,     58,    2.4,    2.9,    3.6,  13.8,  16.6,   23.6
2020, 06, 23, 04,   39.7,  97.26,     56,    6.1,    6.1,    8.1,  10.2,  10.4,   16.9
2020, 06, 24, 07,   39.9, 100.07,     57,    3.9,    5.2,    7.6,  16.8,  20.2,   33.9
2020, 06, 25, 05,   35.4, 100.03,     71,    4.3,    6.3,   11.8,  34.3,  42.7,   60.8
2020, 08, 05, 01,   27.9, 100.19,     94,   58.9,   79.0,    3.5, 123.5, 121.9,   44.5
2020, 08, 06, 03,   29.3, 100.39,     89,   11.3,   11.8,   11.1,  33.6,  34.8,   37.7
2020, 08, 08, 13,   34.8, 100.24,     73,   23.8,   30.7,   37.0,  69.1,  82.2,  101.8
2020, 08, 09, 18,   36.1, 100.12,     73,   21.0,   28.2,   34.5,  64.5,  80.1,  102.7
2020, 08, 10, 18,   35.4, 100.03,     72,   28.6,   37.7,   45.4,  80.8,  97.9,  122.3
2020, 08, 11, 18,   35.3, 100.15,     70,   23.9,   32.3,   40.4,  65.4,  81.0,  103.8
2020, 08, 12, 03,   34.1, 100.39,     79,   25.4,   34.4,   42.8,  75.0,  93.1,  119.1
2020, 08, 13, 16,   29.2, 100.37,     81,   19.7,   24.6,   28.5,  57.6,  65.7,   81.4
2020, 08, 14, 08,   33.0,  97.41,     89,   58.2,   68.6,   74.9, 128.9, 144.4,  163.0
2020, 08, 18, 01,   68.4,  68.44,     68,   68.4,   68.4,   68.4,  68.4,  68.4,   68.4
