File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48910, Nickel PM10, 98.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48911, Copper PM10, 30.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48912, Zinc PM10, 1513.56, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48913, Arsenic PM10, 10.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48914, Selenium PM10, 3.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48915, Gold PM10, 0.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48916, Cadmium PM10, 6.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48917, Antimony PM10, 10.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48918, Barium PM10, 29.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48919, Cerium PM10, 1.98, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0136, 2017,10,28,12,2017,12,11,10,20,48920, Lead PM10, 130.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48101, PM10 mass, 68.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48402, Nitrate Ion PM10, 7.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48802, Ammonium Ion PM10, 3.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48202, BC PM10, 2.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48801, Sodium Ion PM10, 2.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48803, Potassium Ion PM10, 0.58, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48804, Magnesium Ion PM10, 293.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48805, Calcium Ion PM10, 2.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48901, Lithium PM10, 0.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48804, Magnesium PM10, 420.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48902, Aluminum PM10, 378.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48903, Phosphorus PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48904, Titanium PM10, 9.53, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48905, Vanadium PM10, 3.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48906, Chromium PM10, 1.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48907, Manganese PM10, 21.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48908, Iron PM10, 445.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48909, Cobalt PM10, 0.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48910, Nickel PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48911, Copper PM10, 2.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48912, Zinc PM10, 101.56, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48913, Arsenic PM10, 2.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48914, Selenium PM10, 1.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48915, Gold PM10, 0.37, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48916, Cadmium PM10, 1.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48917, Antimony PM10, 2.45, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48918, Barium PM10, 6.83, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48919, Cerium PM10, 0.64, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0152, 2018,2,28,12,2018,4,13,10,20,48920, Lead PM10, 22.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48101, PM10 mass, 50.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48301, Sulfate Ion PM10, 6.86, Micrograms per cubic meter (ug/m3), NaN,3.57573,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48402, Nitrate Ion PM10, 1.25, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48802, Ammonium Ion PM10, 0.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48202, BC PM10, 5.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48801, Sodium Ion PM10, 0.62, Micrograms per cubic meter (ug/m3), NaN,6.00649,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48503, Phosphate Ion PM10, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48803, Potassium Ion PM10, 0.56, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48804, Magnesium Ion PM10, 217.6, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48805, Calcium Ion PM10, 1.36, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48902, Aluminum PM10, 752.81, Nanograms per cubic meter (ng/m3), 70.16,70.16,59.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0184, 2018,11,9,9,2019,1,1,9,24,48923, Silicon PM10, 1916.59, Nanograms per cubic meter (ng/m3), 55.11,100.08,112.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
