Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 10, 17, 24,   17.0,  89.09,     25,    0.8,    0.9,    1.2,   4.5,   5.0,    6.4
2017, 10, 18, 10,   16.9,  89.05,     26,    0.3,    0.5,   -0.1,   1.8,   1.6,    1.4
2017, 10, 19, 24,   16.7,  88.59,     32,    1.1,    1.4,    1.4,   6.8,   8.3,   10.9
2017, 10, 20, 24,    9.9,  88.30,     52,    1.5,    1.7,    2.3,   9.8,  11.7,   15.8
2017, 10, 21, 24,    8.9,  89.42,     43,    0.5,    0.4,    0.5,   2.1,   2.2,    3.1
2017, 10, 22, 24,   11.2,  89.27,     40,    0.2,    0.2,    0.3,   1.2,   1.0,    1.4
2017, 10, 23, 24,   12.3,  91.36,     29,    0.4,    0.5,    0.8,   2.8,   2.8,    3.8
2017, 10, 24, 24,   15.0,  91.01,     29,    0.9,    0.9,    1.4,   5.1,   5.6,    7.7
2017, 10, 25, 24,   13.9,  89.81,     34,    0.9,    0.8,    1.4,   5.2,   5.8,    7.9
2017, 10, 26, 13,    7.1,  91.10,     46,    0.4,    0.7,    0.9,   5.3,   7.2,   10.3
2017, 10, 27, 24,    9.9,  90.81,     46,    1.1,    1.5,    1.7,   7.8,  10.7,   15.1
2017, 10, 28, 24,   15.8,  90.05,     32,    1.4,    1.8,    2.0,   7.1,  10.4,   14.5
2017, 10, 29, 24,    7.0,  91.08,     49,    0.6,    0.8,    0.9,   3.4,   4.6,    6.1
2017, 10, 30, 24,    4.9,  90.96,     42,    0.5,    0.6,    0.7,   2.7,   3.1,    4.2
2017, 10, 31, 24,    6.7,  89.06,     44,    1.2,    1.4,    1.7,   5.6,   8.2,   11.3
2017, 11, 01, 10,    1.3,  89.87,     60,    1.6,    1.7,    2.4,  17.4,  23.4,   33.2
2017, 11, 02, 24,   -3.3,  90.62,     64,    1.6,    1.7,    2.3,  20.1,  24.9,   33.2
2017, 11, 03, 24,   -7.9,  90.58,     57,    1.4,    1.6,    1.9,  11.4,  14.1,   19.1
2017, 11, 04, 24,   -9.1,  90.36,     51,    3.1,    3.6,    4.4,  23.7,  30.2,   41.8
2017, 11, 05, 24,   -6.6,  90.63,     53,    4.3,    5.1,    6.1,  37.2,  46.7,   63.7
2017, 11, 06, 24,   -5.5,  91.01,     49,    1.9,    2.1,    2.5,  14.1,  18.0,   24.8
2017, 11, 07, 24,   -2.8,  90.97,     44,    3.4,    3.8,    4.6,  22.5,  28.6,   39.9
2017, 11, 08, 09,   -4.7,  91.12,     51,   11.4,   12.9,   15.5, 100.4, 130.4,  180.1
2017, 11, 09, 24,   -4.8,  90.11,     59,    7.3,    8.2,    9.8,  75.9,  90.3,  117.4
2017, 11, 10, 22,    7.2,  89.42,     53,    3.5,    4.1,    5.1,  37.3,  44.8,   57.9
2017, 11, 11, 13,    7.2,  90.45,     44,    1.6,    1.8,    2.4,   9.8,  12.6,   17.7
2017, 11, 12, 24,    6.7,  90.23,     49,    0.5,    0.4,    0.7,   2.2,   2.5,    3.7
2017, 11, 13, 24,    7.0,  89.47,     49,    0.4,    0.5,    0.6,   2.2,   2.4,    3.4
2017, 11, 14, 24,   -0.0,  90.12,     56,    7.9,    8.8,   10.7, 117.6, 124.5,  148.0
2017, 11, 15, 09,    7.3,  89.00,     42,    1.3,    1.6,    2.0,  12.1,  14.1,   18.1
2017, 11, 16, 24,   -0.3,  88.58,     54,    4.0,    4.5,    5.7,  54.9,  61.4,   76.0
2017, 11, 17, 24,   -4.1,  89.34,     51,    6.1,    6.7,    8.5,  79.3,  86.6,  106.9
2017, 11, 18, 24,    2.4,  90.22,     46,    2.7,    2.9,    3.6,  24.5,  26.6,   33.4
2017, 11, 19, 24,    7.2,  89.13,     34,    0.4,    0.5,    0.7,   2.8,   3.6,    4.7
2017, 11, 20, 24,    1.4,  89.42,     52,    1.2,    1.3,    1.6,  10.0,  12.4,   16.8
2017, 11, 21, 24,   -2.8,  90.56,     55,    2.2,    2.6,    3.0,  19.8,  23.7,   30.9
2017, 11, 22, 07,   13.6,  89.78,     50,    0.6,    0.7,    1.0,   3.5,   3.9,    5.2
2017, 11, 23, 24,   13.5,  88.76,     51,    0.6,    0.6,    0.8,   3.0,   3.5,    4.7
2017, 11, 24, 24,    7.7,  89.47,     43,    0.5,    0.5,    0.7,   2.3,   2.7,    3.5
2017, 11, 25, 24,    8.4,  90.02,     36,    0.4,    0.2,    0.3,   1.9,   1.8,    2.0
2017, 11, 26, 24,   10.3,  88.99,     46,    0.2,    0.2,    0.2,   1.1,   1.5,    1.9
2017, 11, 27, 24,    7.5,  89.01,     37,    0.2,    0.2,    0.4,   1.0,   1.0,    1.4
2017, 11, 28, 24,    5.9,  89.77,     34,    0.2,    0.4,    0.5,   1.6,   2.0,    2.5
2017, 11, 29, 24,    6.7,  89.98,     34,    0.3,    0.3,    0.3,   1.8,   2.1,    2.5
2017, 11, 30, 24,    6.3,  90.02,     36,    0.4,    0.2,    0.4,   2.2,   2.2,    3.1
2017, 12, 01, 24,    6.3,  89.78,     36,    0.3,    0.3,    0.3,   1.8,   1.8,    2.1
2017, 12, 02, 24,    4.6,  89.67,     41,    0.6,    0.7,    0.5,   3.1,   3.8,    4.5
2017, 12, 03, 24,   -0.0,  89.76,     59,    3.9,    4.4,    5.5,  40.2,  50.9,   68.8
2017, 12, 04, 24,    0.4,  90.72,     43,    1.1,    1.2,    1.6,   9.7,  11.7,   15.1
2017, 12, 05, 24,    4.2,  91.15,     34,    0.5,    0.7,    0.8,   3.0,   3.4,    4.1
2017, 12, 06, 09,    6.6,  91.82,     29,    0.7,    0.9,    0.9,   4.4,   4.8,    5.7
2017, 12, 07, 24,    7.0,  91.55,     33,    0.8,    1.0,    1.0,   5.1,   5.6,    7.0
2017, 12, 08, 24,    7.9,  91.16,     26,    1.0,    1.1,    1.3,   4.9,   5.1,    6.7
2017, 12, 09, 24,   10.9,  90.97,     15,    0.9,    0.8,    1.1,   4.0,   4.3,    5.9
2017, 12, 10, 24,   12.3,  91.01,     16,    2.2,    2.4,    3.2,  16.0,  19.6,   25.7
2017, 12, 11, 24,    5.9,  91.36,     38,    3.4,    3.9,    4.6,  28.7,  34.1,   43.1
2017, 12, 12, 08,    7.5,  90.79,     25,    1.6,    1.7,    2.0,   9.4,  11.0,   13.7
2017, 12, 13, 24,    4.9,  91.14,     40,    1.6,    1.6,    1.9,  10.4,  12.1,   14.9
2017, 12, 14, 24,    4.5,  90.85,     44,    1.3,    1.3,    1.5,   9.4,  10.8,   13.3
2017, 12, 15, 24,    7.4,  89.57,     45,    0.9,    1.0,    1.3,   6.2,   7.6,   10.3
2017, 12, 16, 24,    2.5,  90.14,     57,    0.8,    0.9,    0.8,   4.9,   6.1,    8.0
2017, 12, 17, 24,    4.1,  89.31,     40,    0.4,    0.5,    0.4,   2.3,   2.4,    2.8
2017, 12, 18, 24,    1.7,  89.56,     58,    0.5,    0.5,    0.5,   2.9,   3.6,    4.3
2017, 12, 19, 24,   -2.2,  90.10,     61,    1.9,    2.2,    2.7,  14.6,  19.8,   28.4
2017, 12, 20, 08,   -9.4,  90.89,     56,    1.5,    1.5,    2.1,   9.3,  11.3,   15.9
2017, 12, 21, 13,   -0.8,  90.43,     55,    1.3,    1.5,    1.8,   9.0,  12.1,   16.8
2017, 12, 22, 24,   -6.8,  91.24,     59,    1.7,    1.9,    2.3,  12.0,  15.3,   21.2
2017, 12, 23, 24,   -6.4,  91.03,     43,    0.5,    0.6,    0.7,   3.1,   3.9,    5.2
2017, 12, 24, 24,   -8.3,  91.35,     50,    0.5,    0.6,    0.7,   3.4,   4.3,    5.7
2017, 12, 25, 24,  -14.4,  91.66,     45,    1.8,    2.0,    2.6,  11.3,  13.8,   19.3
2017, 12, 26, 24,  -20.6,  91.49,     43,    4.4,    4.7,    5.7,  30.0,  37.8,   53.2
2017, 12, 27, 24,  -16.5,  91.14,     44,    3.5,    4.3,    5.1,  24.9,  31.8,   44.1
2017, 12, 28, 24,  -15.0,  91.44,     49,    3.0,    3.8,    4.6,  16.0,  21.8,   31.9
2017, 12, 29, 24,  -17.0,  92.02,     45,    1.0,    1.2,    1.5,   5.6,   7.0,    9.9
2017, 12, 30, 24,  -19.7,  91.81,     41,    0.8,    0.9,    1.1,   4.9,   5.7,    7.4
2017, 12, 31, 24,  -20.3,  92.11,     32,    3.3,    3.8,    4.9,  18.5,  23.1,   32.6
2018, 01, 01, 24,  -16.4,  91.69,     40,    2.3,    2.9,    3.6,  13.4,  17.1,   24.4
2018, 01, 02, 09,    3.2,  91.17,     43,    0.6,    0.9,    0.8,   3.6,   4.2,    4.7
2018, 01, 03, 21,    3.8,  90.75,     50,    1.3,    1.6,    1.8,   7.3,   8.9,   11.7
2018, 01, 04, 24,    2.1,  90.50,     51,    1.6,    1.7,    2.2,   7.8,   9.5,   13.1
2018, 01, 05, 23,    7.8,  80.56,     49,    3.6,    3.8,    4.3,   8.4,  10.3,   13.9
2018, 01, 06, 21,    7.9,  86.16,     50,    1.6,    1.7,    1.7,   4.2,   5.2,    6.7
2018, 01, 07, 17,    7.3,  85.42,     45,    1.1,    1.1,    1.2,   1.8,   2.0,    2.0
2018, 01, 08, 24,    7.5,  89.30,     47,    0.0,    0.1,    0.4,   0.8,   0.9,    1.3
2018, 01, 09, 24,    1.0,  88.95,     52,    2.3,    2.7,    3.4,  23.2,  26.1,   32.7
2018, 01, 10, 24,  -14.6,  90.61,     48,    1.6,    1.8,    1.9,  10.8,  11.4,   13.5
2018, 01, 11, 24,  -16.8,  91.25,     41,    3.4,    3.9,    5.0,  21.3,  24.6,   31.9
2018, 01, 12, 24,  -13.8,  91.37,     43,    4.3,    4.7,    6.1,  27.0,  32.9,   45.4
2018, 01, 13, 22,    0.1,  73.97,     43,    8.2,    8.9,   10.2,  32.6,  41.1,   56.5
2018, 01, 14, 21,    1.6,  91.74,     57,    2.3,    2.6,    3.2,  14.9,  19.2,   26.7
2018, 01, 15, 09,   -2.1,  91.27,     55,    0.9,    1.2,    1.3,   6.3,   7.6,    9.7
2018, 01, 16, 19,    2.4,  86.55,     48,    1.0,    1.2,    1.3,   2.3,   2.6,    3.0
2018, 01, 17, 24,    7.7,  77.82,     38,    2.9,    2.9,    3.1,   3.8,   3.8,    4.3
2018, 01, 18, 20,    8.2,  78.30,     48,    2.8,    2.7,    2.7,   3.1,   3.0,    3.3
2018, 01, 19, 22,    6.6,  72.32,     37,    3.7,    3.5,    3.5,   4.4,   4.4,    4.2
2018, 01, 20, 21,    4.8,  82.57,     41,    1.7,    1.6,    1.5,   2.0,   2.0,    2.0
2018, 01, 21, 23,    4.6,  83.36,     38,    1.5,    1.5,    1.4,   2.8,   2.8,    3.1
2018, 01, 22, 23,    4.6,  90.02,     40,    0.3,    0.3,    0.2,   1.3,   1.4,    1.3
2018, 01, 23, 22,    3.3,  90.34,     41,    0.5,    0.5,    0.4,   1.7,   2.0,    2.2
2018, 01, 24, 07,    6.7,  89.11,     50,    0.5,    0.8,    0.7,   2.8,   3.0,    3.4
2018, 01, 25, 24,    5.5,  88.88,     44,    0.3,    0.4,    0.4,   1.7,   1.8,    2.1
2018, 01, 26, 16,   -1.8,  90.23,     43,    6.0,    6.7,    8.4,  43.3,  54.1,   72.9
2018, 01, 27, 24,   -8.7,  90.99,     55,    2.8,    2.9,    3.6,  20.1,  24.2,   32.1
2018, 01, 28, 24,   -8.8,  91.76,     48,    3.9,    4.6,    5.7,  24.7,  30.5,   42.2
2018, 01, 29, 21,    1.0,  83.41,     46,    5.3,    6.0,    6.8,  28.5,  35.3,   48.1
2018, 01, 30, 20,    7.5,  70.60,     42,    4.1,    4.0,    4.0,   4.9,   4.9,    5.1
2018, 01, 31, 08,  -10.7,  91.14,     48,    1.9,    2.1,    2.6,  13.3,  15.9,   21.5
2018, 02, 01, 24,   -9.5,  90.96,     52,    1.8,    1.8,    2.5,  13.2,  14.8,   19.4
2018, 02, 02, 24,   -9.8,  90.42,     56,    4.5,    4.7,    6.0,  43.7,  48.3,   60.8
2018, 02, 03, 24,  -10.9,  89.84,     51,    5.1,    5.3,    5.9,  28.8,  30.9,   37.4
2018, 02, 04, 24,   -8.9,  90.58,     47,    1.6,    2.1,    2.6,  11.3,  14.5,   19.6
2018, 02, 05, 24,   -7.1,  90.76,     42,    3.3,    3.8,    4.8,  17.2,  22.8,   32.8
2018, 02, 06, 22,   -8.3,  91.04,     42,    1.9,    2.2,    2.4,  11.0,  13.8,   18.9
2018, 02, 07, 07,   -6.4,  91.09,     50,    4.4,    5.0,    6.2,  21.7,  28.8,   42.2
2018, 02, 08, 24,  -10.1,  91.42,     51,    1.6,    1.6,    2.0,  10.7,  12.2,   16.7
2018, 02, 09, 13,   -9.0,  85.72,     33,    3.0,    3.2,    3.6,  12.8,  14.7,   19.3
2018, 02, 10, 24,   -6.9,  84.18,     39,    2.1,    2.1,    2.2,   6.0,   6.4,    7.8
2018, 02, 11, 24,  -10.2,  91.10,     49,    1.2,    1.2,    1.5,   8.0,   8.5,   11.1
2018, 02, 12, 23,  -10.9,  87.74,     40,    1.4,    1.5,    1.6,   6.9,   7.1,    8.9
2018, 02, 13, 22,    9.4,  59.81,     32,    7.4,    7.4,    7.5,   9.3,   9.2,    9.5
2018, 02, 14, 21,   -0.6,  86.22,     51,    1.7,    1.6,    1.5,   7.0,   7.5,    9.3
2018, 02, 15, 07,    3.2,  69.20,     32,    4.7,    4.7,    4.7,   5.7,   6.0,    6.4
2018, 02, 16, 17,    6.8,  55.08,     34,    7.8,    7.9,    8.1,   9.4,   9.9,   11.0
2018, 02, 17, 24,   -6.4,  90.07,     55,    1.7,    2.0,    2.6,   9.7,  12.7,   18.3
2018, 02, 18, 24,   -9.6,  90.52,     47,    1.0,    1.1,    1.3,   5.0,   5.7,    7.7
2018, 02, 19, 23,  -12.4,  87.34,     40,    1.6,    1.5,    1.7,   5.4,   5.5,    6.8
2018, 02, 20, 23,  -12.2,  90.71,     43,    1.0,    0.8,    0.9,   5.0,   4.6,    5.8
2018, 02, 21, 09,   -2.1,  90.18,     28,    0.4,    0.5,    0.7,   2.0,   2.7,    4.0
2018, 02, 22, 21,   -4.5,  76.55,     40,    3.6,    3.7,    3.9,   6.6,   7.4,    9.2
2018, 02, 23, 11,  -11.3,  90.47,     49,    0.7,    0.7,    0.6,   4.0,   4.3,    5.5
2018, 03, 01, 12,    2.1,  78.03,     49,    4.3,    4.7,    5.1,   9.3,  11.2,   15.0
2018, 03, 02, 21,   -0.3,  83.35,     56,    4.4,    4.7,    5.5,  19.8,  25.0,   33.9
2018, 03, 03, 12,   -2.8,  84.45,     46,    3.1,    3.2,    3.6,  13.0,  15.2,   19.7
2018, 03, 04, 13,   -6.3,  90.92,     45,    3.3,    4.0,    5.3,  20.4,  26.9,   38.3
2018, 03, 05, 13,   -8.7,  90.93,     47,    6.5,    7.4,    9.3,  44.2,  56.1,   76.9
2018, 03, 06, 16,   -5.5,  87.97,     50,    9.3,   10.4,   12.2,  50.3,  63.2,   86.0
2018, 03, 07, 07,   -2.5,  90.47,     42,   16.5,   18.5,   23.3, 135.6, 175.5,  239.9
2018, 03, 08, 23,    0.5,  88.20,     51,   17.8,   20.0,   24.7, 159.2, 199.7,  267.2
2018, 03, 09, 09,    6.2,  87.09,     49,    9.5,   10.3,   11.7,  46.1,  55.5,   72.8
2018, 03, 10, 16,    2.8,  90.55,     53,    1.8,    1.9,    2.3,  15.2,  18.1,   24.5
2018, 03, 11, 18,    2.2,  87.00,     52,    4.7,    5.3,    6.4,  24.4,  31.0,   42.9
2018, 03, 12, 07,   12.0,  62.23,     42,   16.1,   16.9,   18.9,  47.8,  59.4,   79.7
2018, 03, 13, 14,    6.6,  74.73,     40,    5.5,    5.7,    6.5,  15.0,  17.0,   21.8
2018, 03, 14, 08,    9.9,  89.14,     44,    6.5,    8.1,   10.2,  55.6,  69.2,   92.5
2018, 03, 15, 24,    1.8,  89.15,     63,   11.2,   13.1,   16.5, 124.7, 149.9,  195.4
2018, 03, 16, 19,    0.5,  86.04,     61,   11.0,   12.6,   15.6, 118.7, 141.8,  183.9
2018, 03, 17, 22,    6.8,  86.65,     65,   19.8,   21.9,   26.1, 196.3, 218.3,  267.4
2018, 03, 18, 24,    3.2,  90.31,     62,    9.9,   11.4,   14.2, 133.3, 145.2,  175.5
2018, 03, 19, 21,    6.4,  81.18,     56,    6.6,    7.0,    7.8,  34.5,  40.7,   51.8
2018, 03, 20, 21,    7.2,  86.48,     44,    1.8,    1.8,    2.0,   5.8,   6.9,    9.1
2018, 03, 21, 08,    8.2,  71.56,     45,   11.0,   11.6,   13.7,  49.4,  63.4,   88.2
2018, 03, 22, 19,    6.7,  88.92,     62,   13.4,   14.6,   17.5,  96.6, 120.0,  160.8
2018, 03, 23, 24,    7.1,  89.53,     40,    1.9,    2.2,    2.8,  21.3,  25.4,   33.4
2018, 03, 24, 24,    4.1,  89.28,     56,    1.2,    1.2,    1.6,   7.1,   8.1,   11.2
2018, 03, 25, 23,    5.0,  89.69,     49,    0.6,    0.6,    0.8,   4.6,   5.5,    7.4
2018, 03, 26, 24,    5.9,  89.83,     36,    0.4,    0.1,    0.4,   1.9,   1.4,    2.0
2018, 03, 27, 22,    9.1,  86.23,     41,    1.3,    1.2,    1.2,   3.3,   3.2,    4.0
2018, 03, 28, 07,   12.2,  49.34,     37,   10.8,   10.8,   10.8,  11.7,  12.1,   12.5
2018, 03, 29, 20,    3.3,  83.77,     58,    3.8,    4.0,    4.4,  17.1,  20.8,   26.8
2018, 03, 30, 22,   -0.1,  86.43,     58,    5.7,    5.8,    6.2,  21.4,  24.5,   30.4
2018, 03, 31, 23,   -2.5,  84.82,     40,    2.8,    2.9,    3.5,  10.9,  12.8,   17.1
2018, 04, 01, 24,   -4.7,  90.19,     51,    3.0,    3.3,    4.2,  18.5,  22.7,   31.6
2018, 04, 02, 22,   -3.8,  87.05,     50,    5.5,    6.0,    7.0,  32.6,  42.0,   58.6
2018, 04, 03, 17,   -6.5,  86.13,     51,    3.7,    3.6,    4.3,  18.8,  22.2,   29.8
2018, 04, 04, 08,    0.3,  90.65,     51,    5.2,    5.7,    7.6,  41.9,  52.4,   71.5
2018, 04, 05, 24,   -2.4,  91.34,     44,    3.7,    3.9,    5.2,  29.7,  36.9,   50.5
2018, 04, 06, 24,   -4.1,  91.13,     44,    1.9,    1.7,    2.2,  12.8,  14.4,   18.5
2018, 04, 07, 24,   -2.5,  89.73,     53,    1.7,    1.4,    1.8,  12.3,  13.5,   17.8
2018, 04, 08, 22,    1.9,  83.86,     52,    5.2,    5.6,    6.4,  24.0,  28.6,   38.0
2018, 04, 09, 10,    9.9,  90.42,     40,    1.5,    1.8,    2.3,  10.4,  11.9,   15.8
2018, 04, 10, 12,   10.4,  72.13,     44,    5.3,    5.3,    5.7,   8.1,   7.7,    8.8
2018, 04, 11, 17,   10.5,  77.74,     48,    7.8,    8.1,    9.4,  40.5,  47.2,   60.4
2018, 04, 12, 06,   24.8,  68.36,     59,   25.9,   26.2,   26.9,  52.1,  55.9,   65.0
2018, 04, 13, 09,   12.5,  65.60,     30,    5.4,    5.5,    5.7,   6.3,   6.6,    6.8
2018, 04, 14, 14,   15.8,  53.11,     22,    8.0,    8.1,    8.1,   8.2,   8.4,    8.4
2018, 04, 15, 03,   19.0,  41.60,     18,   11.7,   11.8,   11.8,  12.0,  12.1,   12.3
2018, 04, 16, 08,   20.0,  83.40,     66,   21.7,   22.4,   24.0,  69.0,  80.3,  101.4
2018, 04, 17, 12,   12.7,  70.94,     28,    4.0,    3.9,    4.0,   3.9,   4.0,    3.8
2018, 04, 18, 03,   15.4,  39.56,     14,    9.4,    9.4,    9.6,   9.6,   9.6,    9.9
2018, 04, 19, 02,   21.0,  54.00,     16,    8.2,    8.4,    8.3,   7.8,   8.0,    8.1
2018, 04, 20, 07,   12.6,  48.76,     30,   10.4,   10.4,   10.7,  12.5,  12.2,   13.3
2018, 04, 21, 13,   16.0,  72.99,     21,    4.5,    4.5,    4.7,   7.2,   6.8,    7.8
2018, 04, 22, 07,   12.7,  69.27,     25,    5.0,    5.0,    5.2,   6.8,   6.8,    8.1
2018, 04, 23, 02,   15.1,  15.10,     15,   15.1,   15.1,   15.1,  15.1,  15.1,   15.1
2018, 04, 24, 11,   10.5,  77.73,     32,    3.8,    3.8,    4.4,   6.8,   6.7,    8.1
2018, 04, 25, 08,   14.0,  81.99,     32,    5.3,    5.6,    6.4,  17.8,  18.5,   23.4
2018, 04, 26, 01,   16.0,  15.99,     16,   16.0,   16.0,   16.0,  16.0,  16.0,   16.0
2018, 04, 27, 06,   21.5,  43.77,     21,   14.4,   14.5,   14.6,  16.9,  17.3,   18.6
2018, 04, 28, 08,   19.5,  56.37,     33,   13.5,   13.6,   14.2,  20.3,  21.5,   24.9
2018, 04, 29, 24,   12.0,  83.79,     50,    3.4,    3.5,    4.2,  12.0,  13.4,   17.8
2018, 04, 30, 12,    9.0,  78.01,     58,    4.9,    5.3,    5.8,  22.1,  26.4,   34.5
2018, 05, 01, 18,   12.9,  81.93,     41,    4.2,    4.3,    4.9,  15.4,  18.2,   24.2
2018, 05, 02, 11,   13.8,  57.78,     39,   10.0,   10.1,   10.4,  20.0,  22.9,   27.5
2018, 05, 03, 05,   20.4,  20.40,     20,   20.4,   20.4,   20.4,  20.4,  20.4,   20.4
2018, 05, 04, 08,   20.5,  56.24,     27,   12.0,   12.2,   12.5,  18.0,  19.0,   21.5
2018, 05, 05, 02,   17.3,  53.81,     31,    9.3,    9.4,   10.0,  13.1,  13.2,   15.1
2018, 05, 06, 01,   31.1,  90.66,     16,    0.1,    0.1,    0.3,   1.5,   2.0,    3.1
2018, 05, 07, 04,   19.7,  37.65,     25,   15.5,   15.6,   15.7,  17.2,  17.6,   18.6
2018, 05, 08, 03,   23.7,  45.15,     22,   15.0,   15.1,   15.1,  15.6,  15.7,   16.0
2018, 05, 09, 06,   20.0,  45.41,     33,   16.1,   16.2,   16.4,  19.7,  20.2,   21.9
