File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Downsview, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CADO,43.79,-79.47,186,CADO-0012,2017,7,15,9,2017,7,16,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0013,2017,7,16,9,2017,7,17,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0014,2017,7,17,9,2017,7,18,9,24,28303,Ammonium Nitrate,0.61,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0009,2017,7,12,9,2017,7,13,9,24,28304,Sea Salt,0.45,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0010,2017,7,13,9,2017,7,14,9,24,28304,Sea Salt,0.52,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0011,2017,7,14,9,2017,7,15,9,24,28304,Sea Salt,0.31,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0012,2017,7,15,9,2017,7,16,9,24,28304,Sea Salt,0.31,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0013,2017,7,16,9,2017,7,17,9,24,28304,Sea Salt,0.31,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0014,2017,7,17,9,2017,7,18,9,24,28304,Sea Salt,0.13,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0009,2017,7,12,9,2017,7,13,9,24,28305,Fine Soil,1.01,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0010,2017,7,13,9,2017,7,14,9,24,28305,Fine Soil,0.12,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0011,2017,7,14,9,2017,7,15,9,24,28305,Fine Soil,2.07,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0012,2017,7,15,9,2017,7,16,9,24,28305,Fine Soil,0.35,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0013,2017,7,16,9,2017,7,17,9,24,28305,Fine Soil,0.38,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0014,2017,7,17,9,2017,7,18,9,24,28305,Fine Soil,1.37,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0009,2017,7,12,9,2017,7,13,9,24,28202,BC PM2.5,0.56,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0012,2017,7,15,9,2017,7,16,9,24,28202,BC PM2.5,0.85,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0014,2017,7,17,9,2017,7,18,9,24,28202,BC PM2.5,0.56,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0009,2017,7,12,9,2017,7,13,9,24,28307,Trace Element Oxides,47.15,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0010,2017,7,13,9,2017,7,14,9,24,28307,Trace Element Oxides,8.95,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0011,2017,7,14,9,2017,7,15,9,24,28307,Trace Element Oxides,96.16,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0012,2017,7,15,9,2017,7,16,9,24,28307,Trace Element Oxides,40.28,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0013,2017,7,16,9,2017,7,17,9,24,28307,Trace Element Oxides,21.44,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0014,2017,7,17,9,2017,7,18,9,24,28307,Trace Element Oxides,25.89,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0009,2017,7,12,9,2017,7,13,9,24,28306,Residual Matter,2.98,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0010,2017,7,13,9,2017,7,14,9,24,28306,Residual Matter,1.62,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0011,2017,7,14,9,2017,7,15,9,24,28306,Residual Matter,0.47,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0012,2017,7,15,9,2017,7,16,9,24,28306,Residual Matter,2.8,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0013,2017,7,16,9,2017,7,17,9,24,28306,Residual Matter,4.2,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0014,2017,7,17,9,2017,7,18,9,24,28306,Residual Matter,3.26,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0009,2017,7,12,9,2017,7,13,9,24,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0010,2017,7,13,9,2017,7,14,9,24,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0011,2017,7,14,9,2017,7,15,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0012,2017,7,15,9,2017,7,16,9,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0013,2017,7,16,9,2017,7,17,9,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0014,2017,7,17,9,2017,7,18,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0033,2017,7,26,9,2017,7,27,9,24,28101,Filter PM2.5 mass,6.82,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0034,2017,7,27,9,2017,7,28,9,24,28101,Filter PM2.5 mass,5.36,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0035,2017,7,28,9,2017,7,29,9,24,28101,Filter PM2.5 mass,3.53,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0033,2017,7,26,9,2017,7,27,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0034,2017,7,27,9,2017,7,28,9,24,28303,Ammonium Nitrate,0.33,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0035,2017,7,28,9,2017,7,29,9,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0033,2017,7,26,9,2017,7,27,9,24,28304,Sea Salt,0.13,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0034,2017,7,27,9,2017,7,28,9,24,28304,Sea Salt,0.1,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0035,2017,7,28,9,2017,7,29,9,24,28304,Sea Salt,0.17,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0033,2017,7,26,9,2017,7,27,9,24,28305,Fine Soil,0.81,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0034,2017,7,27,9,2017,7,28,9,24,28305,Fine Soil,0.39,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0035,2017,7,28,9,2017,7,29,9,24,28305,Fine Soil,0.47,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0033,2017,7,26,9,2017,7,27,9,24,28202,BC PM2.5,1.47,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0034,2017,7,27,9,2017,7,28,9,24,28202,BC PM2.5,1.01,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0035,2017,7,28,9,2017,7,29,9,24,28202,BC PM2.5,0.54,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0033,2017,7,26,9,2017,7,27,9,24,28307,Trace Element Oxides,22.18,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0034,2017,7,27,9,2017,7,28,9,24,28307,Trace Element Oxides,14.12,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0035,2017,7,28,9,2017,7,29,9,24,28307,Trace Element Oxides,5.11,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0033,2017,7,26,9,2017,7,27,9,24,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0034,2017,7,27,9,2017,7,28,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0035,2017,7,28,9,2017,7,29,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0049,2017,8,3,6,2017,8,11,9,48,28101,Filter PM2.5 mass,10.08,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0050,2017,8,12,6,2017,8,20,9,48,28101,Filter PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0051,2017,8,21,6,2017,8,25,0,30,28101,Filter PM2.5 mass,6.35,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0052,2017,8,26,21,2017,8,29,9,18,28101,Filter PM2.5 mass,9.83,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0053,2017,8,30,6,2017,9,7,9,48,28101,Filter PM2.5 mass,5.55,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0054,2017,9,8,6,2017,9,16,9,48,28101,Filter PM2.5 mass,7.22,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0049,2017,8,3,6,2017,8,11,9,48,28302,Ammoniated Sulfate,2.07,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0050,2017,8,12,6,2017,8,20,9,48,28302,Ammoniated Sulfate,1.81,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0051,2017,8,21,6,2017,8,25,0,30,28302,Ammoniated Sulfate,1.71,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0052,2017,8,26,21,2017,8,29,9,18,28302,Ammoniated Sulfate,1.87,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0053,2017,8,30,6,2017,9,7,9,48,28302,Ammoniated Sulfate,0.81,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
