Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,6,30,12,28108,Estimated PM2.5 mass,6.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,6,30,13,28108,Estimated PM2.5 mass,6.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,6,30,14,28108,Estimated PM2.5 mass,9.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,6,30,15,28108,Estimated PM2.5 mass,23.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,6,30,16,28108,Estimated PM2.5 mass,15,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,6,30,17,28108,Estimated PM2.5 mass,14.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,6,30,18,28108,Estimated PM2.5 mass,20.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,6,30,19,28108,Estimated PM2.5 mass,24.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,6,30,20,28108,Estimated PM2.5 mass,27.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,6,30,21,28108,Estimated PM2.5 mass,26.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,6,30,22,28108,Estimated PM2.5 mass,21.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2021,6,30,23,28108,Estimated PM2.5 mass,17.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
