File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Singapore, Singapore" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48804, Magnesium Ion PM10, 244.1, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48805, Calcium Ion PM10, 1.75, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48902, Aluminum PM10, 297, Nanograms per cubic meter (ng/m3), 65.63,65.63,43.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48923, Silicon PM10, 557.48, Nanograms per cubic meter (ng/m3), 51.56,93.63,63.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48924, Sulfur PM10, 1669.11, Nanograms per cubic meter (ng/m3), 7.28,21.83,73.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48925, Chlorine PM10, 1104.99, Nanograms per cubic meter (ng/m3), 128.58,128.58,111.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48803, Potassium PM10, 325, Nanograms per cubic meter (ng/m3), 146.93,180.45,110.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48805, Calcium PM10, 297.16, Nanograms per cubic meter (ng/m3), 29.26,55.99,39.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48904, Titanium PM10, 11.23, Nanograms per cubic meter (ng/m3), 5.06,5.06,3.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48905, Vanadium PM10, 33.21, Nanograms per cubic meter (ng/m3), 0.79,1.27,3.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48908, Iron PM10, 205.75, Nanograms per cubic meter (ng/m3), 28.15,28.31,21.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48912, Zinc PM10, 34.16, Nanograms per cubic meter (ng/m3), 7.28,14.08,8.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48919, Cerium PM10, -3.8, Nanograms per cubic meter (ng/m3), 3.32,3.32,2.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48920, Lead PM10, 3.8, Nanograms per cubic meter (ng/m3), 8.86,14.39,8.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48913, Arsenic PM10, 0.95, Nanograms per cubic meter (ng/m3), 1.58,1.58,0.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48909, Cobalt PM10, 0.79, Nanograms per cubic meter (ng/m3), 2.06,2.06,1.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48906, Chromium PM10, -3.16, Nanograms per cubic meter (ng/m3), 7.28,7.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48911, Copper PM10, 9.01, Nanograms per cubic meter (ng/m3), 17.56,35.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48804, Magnesium PM10, 335.91, Nanograms per cubic meter (ng/m3), 293.22,293.22,180.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48907, Manganese PM10, 6.33, Nanograms per cubic meter (ng/m3), 2.53,4.59,2.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48910, Nickel PM10, 7.59, Nanograms per cubic meter (ng/m3), 5.22,10.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48917, Antimony PM10, 18.5, Nanograms per cubic meter (ng/m3), 48.4,48.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48921, Rubidium PM10, 6.01, Nanograms per cubic meter (ng/m3), 7.12,7.12,4.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48922, Strontium PM10, 7.27, Nanograms per cubic meter (ng/m3), 10.91,10.91,6.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48916, Cadmium PM10, -12.34, Nanograms per cubic meter (ng/m3), 23.25,23.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48914, Selenium PM10, 0.79, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48926, Tin PM10, 61.52, Nanograms per cubic meter (ng/m3), 59.78,75.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48101, PM10 mass, 28.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48301, Sulfate Ion PM10, 6.77, Micrograms per cubic meter (ug/m3), NaN,3.27003,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48402, Nitrate Ion PM10, 1.15, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48802, Ammonium Ion PM10, 1.36, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48202, BC PM10, 6.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48801, Sodium Ion PM10, 1.57, Micrograms per cubic meter (ug/m3), NaN,6.1786,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48503, Phosphate Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48604, Nitrite Ion PM10, 9.99, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48705, Bromide Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48803, Potassium Ion PM10, 0.47, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48804, Magnesium Ion PM10, 230.6, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48805, Calcium Ion PM10, 1.57, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48902, Aluminum PM10, 433.29, Nanograms per cubic meter (ng/m3), 70.16,70.16,48.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48923, Silicon PM10, 861.68, Nanograms per cubic meter (ng/m3), 55.11,100.08,74.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48924, Sulfur PM10, 2555.28, Nanograms per cubic meter (ng/m3), 7.78,23.33,111.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48925, Chlorine PM10, 76.41, Nanograms per cubic meter (ng/m3), 137.45,137.45,83.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48803, Potassium PM10, 589.5, Nanograms per cubic meter (ng/m3), 157.06,192.9,120.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48805, Calcium PM10, 330.67, Nanograms per cubic meter (ng/m3), 31.28,59.85,42.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48904, Titanium PM10, 15.72, Nanograms per cubic meter (ng/m3), 5.41,5.41,3.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48905, Vanadium PM10, 34.49, Nanograms per cubic meter (ng/m3), 0.85,1.35,3.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48908, Iron PM10, 326.28, Nanograms per cubic meter (ng/m3), 30.09,30.26,26.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48912, Zinc PM10, 37.36, Nanograms per cubic meter (ng/m3), 7.78,15.05,9.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48919, Cerium PM10, -3.55, Nanograms per cubic meter (ng/m3), 3.55,3.55,2.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48920, Lead PM10, 5.58, Nanograms per cubic meter (ng/m3), 9.47,15.38,9.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48913, Arsenic PM10, 0.51, Nanograms per cubic meter (ng/m3), 1.69,1.69,1.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48909, Cobalt PM10, 1.18, Nanograms per cubic meter (ng/m3), 2.2,2.2,1.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48906, Chromium PM10, -1.35, Nanograms per cubic meter (ng/m3), 7.78,7.78,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48911, Copper PM10, 15.55, Nanograms per cubic meter (ng/m3), 18.77,37.7,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48804, Magnesium PM10, 432.61, Nanograms per cubic meter (ng/m3), 313.44,313.44,194.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48907, Manganese PM10, 7.1, Nanograms per cubic meter (ng/m3), 2.7,4.9,3.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48910, Nickel PM10, 9.13, Nanograms per cubic meter (ng/m3), 5.58,10.99,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48917, Antimony PM10, 28.4, Nanograms per cubic meter (ng/m3), 51.73,51.73,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48921, Rubidium PM10, 6.76, Nanograms per cubic meter (ng/m3), 7.61,7.61,4.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48922, Strontium PM10, 7.95, Nanograms per cubic meter (ng/m3), 11.67,11.67,7.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48916, Cadmium PM10, -21.13, Nanograms per cubic meter (ng/m3), 24.85,24.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48914, Selenium PM10, 2.37, Nanograms per cubic meter (ng/m3), 0.85,0.85,0.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0144, 2019,8,23,12,2019,10,15,10,24,48926, Tin PM10, 87.23, Nanograms per cubic meter (ng/m3), 63.91,80.3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
