File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Ulsan, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48923, Silicon PM10, 466.08, Nanograms per cubic meter (ng/m3), 53.28,96.75,63.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48924, Sulfur PM10, 1165.19, Nanograms per cubic meter (ng/m3), 7.52,22.55,52.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48925, Chlorine PM10, 56.38, Nanograms per cubic meter (ng/m3), 132.87,132.87,80.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48803, Potassium PM10, 127.8, Nanograms per cubic meter (ng/m3), 151.82,186.47,113.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48805, Calcium PM10, 137.11, Nanograms per cubic meter (ng/m3), 30.23,57.85,36.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48904, Titanium PM10, 30.56, Nanograms per cubic meter (ng/m3), 5.23,5.23,3.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48905, Vanadium PM10, -2.78, Nanograms per cubic meter (ng/m3), 0.82,1.31,0.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48908, Iron PM10, 225.19, Nanograms per cubic meter (ng/m3), 29.09,29.25,22.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48912, Zinc PM10, 60.47, Nanograms per cubic meter (ng/m3), 7.52,14.54,9.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48919, Cerium PM10, 26.8, Nanograms per cubic meter (ng/m3), 3.43,3.43,3.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48920, Lead PM10, 1.63, Nanograms per cubic meter (ng/m3), 9.15,14.87,8.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48913, Arsenic PM10, 3.76, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48909, Cobalt PM10, 0.16, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48906, Chromium PM10, 9.15, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48911, Copper PM10, 13.24, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48804, Magnesium PM10, 37.26, Nanograms per cubic meter (ng/m3), 302.99,302.99,184.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48907, Manganese PM10, 17.32, Nanograms per cubic meter (ng/m3), 2.61,4.74,3.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48910, Nickel PM10, 4.41, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48917, Antimony PM10, -14.54, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48921, Rubidium PM10, -1.96, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48922, Strontium PM10, -3.76, Nanograms per cubic meter (ng/m3), 11.28,11.28,6.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48916, Cadmium PM10, 2.94, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48914, Selenium PM10, 0.65, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48926, Tin PM10, -49.19, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48101, PM10 mass, 16.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48301, Sulfate Ion PM10, 2.98, Micrograms per cubic meter (ug/m3), NaN,1.02737,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48402, Nitrate Ion PM10, 2.5, Micrograms per cubic meter (ug/m3), NaN,3.04209,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48802, Ammonium Ion PM10, 0.92, Micrograms per cubic meter (ug/m3), NaN,0.343062,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48202, BC PM10, 1.73, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48801, Sodium Ion PM10, 0.45, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.537882,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48604, Nitrite Ion PM10, 0.25, Micrograms per cubic meter (ug/m3), NaN,1.40634,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.321069,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48803, Potassium Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48804, Magnesium Ion PM10, 111.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48805, Calcium Ion PM10, 0.85, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48902, Aluminum PM10, 414.6, Nanograms per cubic meter (ng/m3), 67.82,67.82,47.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48923, Silicon PM10, 1046.55, Nanograms per cubic meter (ng/m3), 53.28,96.75,78.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48924, Sulfur PM10, 1088.38, Nanograms per cubic meter (ng/m3), 7.52,22.55,48.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48925, Chlorine PM10, 52.62, Nanograms per cubic meter (ng/m3), 132.87,132.87,80.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48803, Potassium PM10, 242.68, Nanograms per cubic meter (ng/m3), 151.82,186.47,114.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48805, Calcium PM10, 373.91, Nanograms per cubic meter (ng/m3), 30.23,57.85,42.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48904, Titanium PM10, 26.31, Nanograms per cubic meter (ng/m3), 5.23,5.23,3.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48905, Vanadium PM10, 0.16, Nanograms per cubic meter (ng/m3), 0.82,1.31,0.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48908, Iron PM10, 391.56, Nanograms per cubic meter (ng/m3), 29.09,29.25,29.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48912, Zinc PM10, 72.4, Nanograms per cubic meter (ng/m3), 7.52,14.54,9.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48919, Cerium PM10, 7.35, Nanograms per cubic meter (ng/m3), 3.43,3.43,2.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48920, Lead PM10, 8.82, Nanograms per cubic meter (ng/m3), 9.15,14.87,9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48913, Arsenic PM10, 4.25, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48906, Chromium PM10, -0.65, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48911, Copper PM10, 12.09, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48804, Magnesium PM10, 52.78, Nanograms per cubic meter (ng/m3), 302.99,302.99,184.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48907, Manganese PM10, 21.9, Nanograms per cubic meter (ng/m3), 2.61,4.74,3.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48910, Nickel PM10, 1.8, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48917, Antimony PM10, -27.45, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48921, Rubidium PM10, -0.16, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48922, Strontium PM10, -0.16, Nanograms per cubic meter (ng/m3), 11.28,11.28,6.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48916, Cadmium PM10, 5.39, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48914, Selenium PM10, 0.98, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0016, 2021,10,28,9,2021,12,20,10,24,48926, Tin PM10, -35.46, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48101, PM10 mass, 20.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48301, Sulfate Ion PM10, 3.19, Micrograms per cubic meter (ug/m3), NaN,0.545746,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48402, Nitrate Ion PM10, 2.17, Micrograms per cubic meter (ug/m3), NaN,2.5622,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
KRUL,   35.582,129.19,38, KRUL-0024, 2021,12,21,12,2022,2,12,10,24,48802, Ammonium Ion PM10, 1.23, Micrograms per cubic meter (ug/m3), NaN,0.323577,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
