File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Bandung, Indonesia" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
IDBD,-6.88842,107.61,826,IDBD-0007,2014,2,19,9,2014,2,28,9,24,28202,BC PM2.5,5.52,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0001,2014,1,10,9,2014,1,19,9,24,28307,Trace Element Oxides,0,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0003,2014,1,29,9,2014,2,7,9,24,28307,Trace Element Oxides,0,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0005,2014,2,8,9,2014,2,16,9,24,28307,Trace Element Oxides,0,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0007,2014,2,19,9,2014,2,28,9,24,28307,Trace Element Oxides,0,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0020,2014,3,28,9,2014,4,6,9,24,28101,Filter PM2.5 mass,42.4,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0021,2014,4,6,9,2014,4,15,9,24,28101,Filter PM2.5 mass,31.25,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0023,2014,4,24,9,2014,5,3,9,24,28101,Filter PM2.5 mass,45.66,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0020,2014,3,28,9,2014,4,6,9,24,28202,BC PM2.5,2.45,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0021,2014,4,6,9,2014,4,15,9,24,28202,BC PM2.5,6.25,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0023,2014,4,24,9,2014,5,3,9,24,28202,BC PM2.5,2.61,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0033,2014,5,6,9,2014,5,15,9,24,28101,Filter PM2.5 mass,40.06,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0034,2014,5,15,9,2014,5,24,9,24,28101,Filter PM2.5 mass,30.9,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0038,2014,6,20,9,2014,6,29,9,24,28101,Filter PM2.5 mass,38.82,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0039,2014,6,29,9,2014,7,8,9,24,28101,Filter PM2.5 mass,33.05,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0033,2014,5,6,9,2014,5,15,9,24,28302,Ammoniated Sulfate,9.38,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0034,2014,5,15,9,2014,5,24,9,24,28302,Ammoniated Sulfate,6.97,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0038,2014,6,20,9,2014,6,29,9,24,28302,Ammoniated Sulfate,7.46,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0039,2014,6,29,9,2014,7,8,9,24,28302,Ammoniated Sulfate,4.73,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0033,2014,5,6,9,2014,5,15,9,24,28303,Ammonium Nitrate,1.53,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0034,2014,5,15,9,2014,5,24,9,24,28303,Ammonium Nitrate,1.33,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0038,2014,6,20,9,2014,6,29,9,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0039,2014,6,29,9,2014,7,8,9,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0033,2014,5,6,9,2014,5,15,9,24,28304,Sea Salt,0.56,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0034,2014,5,15,9,2014,5,24,9,24,28304,Sea Salt,0.63,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0033,2014,5,6,9,2014,5,15,9,24,28202,BC PM2.5,2.6,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0034,2014,5,15,9,2014,5,24,9,24,28202,BC PM2.5,2.79,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0038,2014,6,20,9,2014,6,29,9,24,28202,BC PM2.5,2.64,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0039,2014,6,29,9,2014,7,8,9,24,28202,BC PM2.5,6.56,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0033,2014,5,6,9,2014,5,15,9,24,18301,kappa,0.5,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0034,2014,5,15,9,2014,5,24,9,24,18301,kappa,0.47,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0038,2014,6,20,9,2014,6,29,9,24,18301,kappa,0.45,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0039,2014,6,29,9,2014,7,8,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0049,2014,7,18,9,2014,7,19,9,24,28101,Filter PM2.5 mass,27.46,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0050,2014,7,19,9,2014,7,20,9,24,28101,Filter PM2.5 mass,36.13,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0051,2014,7,20,9,2014,7,21,9,24,28101,Filter PM2.5 mass,36.09,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0052,2014,7,21,9,2014,7,22,9,24,28101,Filter PM2.5 mass,33.65,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0053,2014,7,22,9,2014,7,23,9,24,28101,Filter PM2.5 mass,24.84,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0054,2014,7,23,9,2014,7,24,9,24,28101,Filter PM2.5 mass,23.46,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0055,2014,7,24,9,2014,7,25,9,24,28101,Filter PM2.5 mass,32.1,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0049,2014,7,18,9,2014,7,19,9,24,28302,Ammoniated Sulfate,4.68,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0050,2014,7,19,9,2014,7,20,9,24,28302,Ammoniated Sulfate,5.23,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0051,2014,7,20,9,2014,7,21,9,24,28302,Ammoniated Sulfate,6.34,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0052,2014,7,21,9,2014,7,22,9,24,28302,Ammoniated Sulfate,4.81,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0053,2014,7,22,9,2014,7,23,9,24,28302,Ammoniated Sulfate,4.77,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0054,2014,7,23,9,2014,7,24,9,24,28302,Ammoniated Sulfate,4.1,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0055,2014,7,24,9,2014,7,25,9,24,28302,Ammoniated Sulfate,5.25,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0049,2014,7,18,9,2014,7,19,9,24,28303,Ammonium Nitrate,0.47,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0050,2014,7,19,9,2014,7,20,9,24,28303,Ammonium Nitrate,0.7,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0051,2014,7,20,9,2014,7,21,9,24,28303,Ammonium Nitrate,0.51,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0052,2014,7,21,9,2014,7,22,9,24,28303,Ammonium Nitrate,0.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0053,2014,7,22,9,2014,7,23,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0054,2014,7,23,9,2014,7,24,9,24,28303,Ammonium Nitrate,0.51,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0055,2014,7,24,9,2014,7,25,9,24,28303,Ammonium Nitrate,0.53,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0049,2014,7,18,9,2014,7,19,9,24,28305,Fine Soil,2.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0050,2014,7,19,9,2014,7,20,9,24,28305,Fine Soil,2.21,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0051,2014,7,20,9,2014,7,21,9,24,28305,Fine Soil,1.01,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0052,2014,7,21,9,2014,7,22,9,24,28305,Fine Soil,1.82,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0053,2014,7,22,9,2014,7,23,9,24,28305,Fine Soil,6.36,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0054,2014,7,23,9,2014,7,24,9,24,28305,Fine Soil,2.88,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0055,2014,7,24,9,2014,7,25,9,24,28305,Fine Soil,1.57,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0049,2014,7,18,9,2014,7,19,9,24,28202,BC PM2.5,1.59,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0050,2014,7,19,9,2014,7,20,9,24,28202,BC PM2.5,1.42,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0051,2014,7,20,9,2014,7,21,9,24,28202,BC PM2.5,1.41,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0052,2014,7,21,9,2014,7,22,9,24,28202,BC PM2.5,1.37,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0053,2014,7,22,9,2014,7,23,9,24,28202,BC PM2.5,4.81,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0054,2014,7,23,9,2014,7,24,9,24,28202,BC PM2.5,1.32,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0055,2014,7,24,9,2014,7,25,9,24,28202,BC PM2.5,1.15,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0049,2014,7,18,9,2014,7,19,9,24,28307,Trace Element Oxides,121.06,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0050,2014,7,19,9,2014,7,20,9,24,28307,Trace Element Oxides,64.62,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0051,2014,7,20,9,2014,7,21,9,24,28307,Trace Element Oxides,57.79,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0052,2014,7,21,9,2014,7,22,9,24,28307,Trace Element Oxides,105.17,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
