File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Mammoth Cave, United States" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28805, Calcium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28805, Calcium Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0005, 2014,6,19,0,2014,6,19,0,24,28805, Calcium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0006, 2014,6,22,0,2014,6,22,0,24,28805, Calcium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0007, 2014,6,25,0,2014,6,25,0,24,28805, Calcium Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28901, Lithium PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28901, Lithium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28901, Lithium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0005, 2014,6,19,0,2014,6,19,0,24,28901, Lithium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0006, 2014,6,22,0,2014,6,22,0,24,28901, Lithium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0007, 2014,6,25,0,2014,6,25,0,24,28901, Lithium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28804, Magnesium PM2.5, 6.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28804, Magnesium PM2.5, 4.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28804, Magnesium PM2.5, 10.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0005, 2014,6,19,0,2014,6,19,0,24,28804, Magnesium PM2.5, 35.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0006, 2014,6,22,0,2014,6,22,0,24,28804, Magnesium PM2.5, 4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0007, 2014,6,25,0,2014,6,25,0,24,28804, Magnesium PM2.5, 2.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28902, Aluminum PM2.5, 17.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28902, Aluminum PM2.5, 7.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28902, Aluminum PM2.5, 10.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
