File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Fajardo, PuertoRico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48804, Magnesium Ion PM10, 387.6, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48805, Calcium Ion PM10, 1.57, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48902, Aluminum PM10, 396.46, Nanograms per cubic meter (ng/m3), 67.82,67.82,46.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48923, Silicon PM10, 693.07, Nanograms per cubic meter (ng/m3), 53.28,96.75,68.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48924, Sulfur PM10, 655.48, Nanograms per cubic meter (ng/m3), 7.52,22.55,31.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48925, Chlorine PM10, 3987.64, Nanograms per cubic meter (ng/m3), 132.87,132.87,300.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48803, Potassium PM10, 95.27, Nanograms per cubic meter (ng/m3), 151.82,186.47,113.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48805, Calcium PM10, 228.79, Nanograms per cubic meter (ng/m3), 30.23,57.85,38.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48904, Titanium PM10, 14.54, Nanograms per cubic meter (ng/m3), 5.23,5.23,3.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), 0.82,1.31,0.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48908, Iron PM10, 140.87, Nanograms per cubic meter (ng/m3), 29.09,29.25,19.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48912, Zinc PM10, 1.14, Nanograms per cubic meter (ng/m3), 7.52,14.54,8.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48919, Cerium PM10, -0.33, Nanograms per cubic meter (ng/m3), 3.43,3.43,2.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48920, Lead PM10, -1.31, Nanograms per cubic meter (ng/m3), 9.15,14.87,8.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48913, Arsenic PM10, 0.65, Nanograms per cubic meter (ng/m3), 1.63,1.63,0.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48909, Cobalt PM10, 0.49, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48906, Chromium PM10, 5.07, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48911, Copper PM10, -4.74, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48804, Magnesium PM10, 1149.83, Nanograms per cubic meter (ng/m3), 302.99,302.99,211.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48907, Manganese PM10, 2.29, Nanograms per cubic meter (ng/m3), 2.61,4.74,2.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48910, Nickel PM10, 0, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48917, Antimony PM10, 4.58, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48921, Rubidium PM10, 1.31, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48922, Strontium PM10, 2.45, Nanograms per cubic meter (ng/m3), 11.28,11.28,6.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48916, Cadmium PM10, -0.65, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48914, Selenium PM10, 0.49, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48926, Tin PM10, 0.49, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48101, PM10 mass, 18.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48301, Sulfate Ion PM10, 1.4, Micrograms per cubic meter (ug/m3), NaN,0.576,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48402, Nitrate Ion PM10, 0.87, Micrograms per cubic meter (ug/m3), NaN,2.56227,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48802, Ammonium Ion PM10, 0.26, Micrograms per cubic meter (ug/m3), NaN,0.424764,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48202, BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48801, Sodium Ion PM10, 2.31, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0250994,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48604, Nitrite Ion PM10, 0.2, Micrograms per cubic meter (ug/m3), NaN,1.08736,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48803, Potassium Ion PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48804, Magnesium Ion PM10, 310.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48805, Calcium Ion PM10, 0.39, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48902, Aluminum PM10, 941.15, Nanograms per cubic meter (ng/m3), 65.63,65.63,65.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48923, Silicon PM10, 1847.34, Nanograms per cubic meter (ng/m3), 51.56,93.63,107.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48924, Sulfur PM10, 531.07, Nanograms per cubic meter (ng/m3), 7.28,21.83,26.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48925, Chlorine PM10, 3523.88, Nanograms per cubic meter (ng/m3), 128.58,128.58,267.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48803, Potassium PM10, 198.16, Nanograms per cubic meter (ng/m3), 146.93,180.45,110.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48805, Calcium PM10, 344.77, Nanograms per cubic meter (ng/m3), 29.26,55.99,40.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48904, Titanium PM10, 51.56, Nanograms per cubic meter (ng/m3), 5.06,5.06,3.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48905, Vanadium PM10, 1.58, Nanograms per cubic meter (ng/m3), 0.79,1.27,0.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48908, Iron PM10, 452.15, Nanograms per cubic meter (ng/m3), 28.15,28.31,31.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48912, Zinc PM10, 0.32, Nanograms per cubic meter (ng/m3), 7.28,14.08,8.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48919, Cerium PM10, -3.64, Nanograms per cubic meter (ng/m3), 3.32,3.32,2.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48920, Lead PM10, 2.06, Nanograms per cubic meter (ng/m3), 8.86,14.39,8.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48913, Arsenic PM10, -0.47, Nanograms per cubic meter (ng/m3), 1.58,1.58,0.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48909, Cobalt PM10, 0.63, Nanograms per cubic meter (ng/m3), 2.06,2.06,1.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48906, Chromium PM10, 2.85, Nanograms per cubic meter (ng/m3), 7.28,7.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48911, Copper PM10, -7.91, Nanograms per cubic meter (ng/m3), 17.56,35.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48804, Magnesium PM10, 777.15, Nanograms per cubic meter (ng/m3), 293.22,293.22,191.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48907, Manganese PM10, 7.27, Nanograms per cubic meter (ng/m3), 2.53,4.59,2.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48910, Nickel PM10, -1.42, Nanograms per cubic meter (ng/m3), 5.22,10.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48917, Antimony PM10, 27.99, Nanograms per cubic meter (ng/m3), 48.4,48.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48921, Rubidium PM10, 3, Nanograms per cubic meter (ng/m3), 7.12,7.12,4.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48922, Strontium PM10, 6.96, Nanograms per cubic meter (ng/m3), 10.91,10.91,6.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48916, Cadmium PM10, 12.49, Nanograms per cubic meter (ng/m3), 23.25,23.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48914, Selenium PM10, 0.32, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0016, 2021,5,21,12,2021,7,12,10,24,48926, Tin PM10, -23.09, Nanograms per cubic meter (ng/m3), 59.78,75.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48101, PM10 mass, 15.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0032, 2021,9,23,12,2021,11,15,10,24,48301, Sulfate Ion PM10, 3.05, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
