File Updated: 17-May-2024 
Data version 2.4 
Site:" Bandung, Indonesia" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48923, Silicon PM10, 2208.8, Nanograms per cubic meter (ng/m3), 53.28,96.75,123.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48924, Sulfur PM10, 2457.03, Nanograms per cubic meter (ng/m3), 7.52,22.55,106.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48925, Chlorine PM10, 88.25, Nanograms per cubic meter (ng/m3), 132.87,132.87,80.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48803, Potassium PM10, 1019.42, Nanograms per cubic meter (ng/m3), 151.82,186.47,123.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48805, Calcium PM10, 833.77, Nanograms per cubic meter (ng/m3), 30.23,57.85,64.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48904, Titanium PM10, 69.45, Nanograms per cubic meter (ng/m3), 5.23,5.23,4.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48905, Vanadium PM10, 2.45, Nanograms per cubic meter (ng/m3), 0.82,1.31,0.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48908, Iron PM10, 738.17, Nanograms per cubic meter (ng/m3), 29.09,29.25,46.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48912, Zinc PM10, 55.56, Nanograms per cubic meter (ng/m3), 7.52,14.54,9.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48919, Cerium PM10, 2.45, Nanograms per cubic meter (ng/m3), 3.43,3.43,2.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48920, Lead PM10, 14.38, Nanograms per cubic meter (ng/m3), 9.15,14.87,9.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48913, Arsenic PM10, 3.1, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48909, Cobalt PM10, 1.14, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48906, Chromium PM10, 7.52, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48911, Copper PM10, 3.43, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48804, Magnesium PM10, 468.04, Nanograms per cubic meter (ng/m3), 302.99,302.99,188.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48907, Manganese PM10, 18.96, Nanograms per cubic meter (ng/m3), 2.61,4.74,3.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48910, Nickel PM10, 0.49, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48917, Antimony PM10, -3.1, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48921, Rubidium PM10, 3.92, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48922, Strontium PM10, 4.09, Nanograms per cubic meter (ng/m3), 11.28,11.28,6.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48916, Cadmium PM10, 14.54, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48914, Selenium PM10, 0.65, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48926, Tin PM10, -22.39, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48101, PM10 mass, 36.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48301, Sulfate Ion PM10, 5.46, Micrograms per cubic meter (ug/m3), NaN,7.40051,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48402, Nitrate Ion PM10, 0.67, Micrograms per cubic meter (ug/m3), NaN,1.41251,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48802, Ammonium Ion PM10, 1.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48202, BC PM10, 8.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48801, Sodium Ion PM10, 0.88, Micrograms per cubic meter (ug/m3), NaN,6.29374,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0268683,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.725591,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0157455,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48803, Potassium Ion PM10, 0.6, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48804, Magnesium Ion PM10, 233.5, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48805, Calcium Ion PM10, 2.04, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48902, Aluminum PM10, 534, Nanograms per cubic meter (ng/m3), 108.64,108.64,72.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48923, Silicon PM10, 935.02, Nanograms per cubic meter (ng/m3), 85.34,154.97,104.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48924, Sulfur PM10, 2307.98, Nanograms per cubic meter (ng/m3), 12.04,36.12,101.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48925, Chlorine PM10, 167.79, Nanograms per cubic meter (ng/m3), 212.82,212.82,129.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48803, Potassium PM10, 425.63, Nanograms per cubic meter (ng/m3), 243.19,298.68,182.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48805, Calcium PM10, 536.62, Nanograms per cubic meter (ng/m3), 48.43,92.67,66.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48904, Titanium PM10, 35.34, Nanograms per cubic meter (ng/m3), 8.38,8.38,5.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48905, Vanadium PM10, -0.52, Nanograms per cubic meter (ng/m3), 1.31,2.09,1.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48908, Iron PM10, 347.36, Nanograms per cubic meter (ng/m3), 46.6,46.86,35.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48912, Zinc PM10, 20.94, Nanograms per cubic meter (ng/m3), 12.04,23.3,14.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48919, Cerium PM10, 13.35, Nanograms per cubic meter (ng/m3), 5.5,5.5,3.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48920, Lead PM10, 68.58, Nanograms per cubic meter (ng/m3), 14.66,23.82,14.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48913, Arsenic PM10, 7.07, Nanograms per cubic meter (ng/m3), 2.62,2.62,1.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48909, Cobalt PM10, -2.09, Nanograms per cubic meter (ng/m3), 3.4,3.4,2.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48906, Chromium PM10, 3.93, Nanograms per cubic meter (ng/m3), 12.04,12.04,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48911, Copper PM10, -28.53, Nanograms per cubic meter (ng/m3), 29.06,58.38,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48804, Magnesium PM10, 847.07, Nanograms per cubic meter (ng/m3), 485.33,485.33,304.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48907, Manganese PM10, 11.26, Nanograms per cubic meter (ng/m3), 4.19,7.59,4.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48910, Nickel PM10, -8.38, Nanograms per cubic meter (ng/m3), 8.64,17.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48917, Antimony PM10, 15.71, Nanograms per cubic meter (ng/m3), 80.1,80.1,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48921, Rubidium PM10, 1.57, Nanograms per cubic meter (ng/m3), 11.78,11.78,7.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48922, Strontium PM10, 0.26, Nanograms per cubic meter (ng/m3), 18.06,18.06,10.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48916, Cadmium PM10, 16.49, Nanograms per cubic meter (ng/m3), 38.48,38.48,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48914, Selenium PM10, 1.31, Nanograms per cubic meter (ng/m3), 1.31,1.31,0.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0440, 2020,6,16,12,2020,7,15,0,14.5,48926, Tin PM10, -14.92, Nanograms per cubic meter (ng/m3), 98.95,124.34,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48101, PM10 mass, 26.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0464, 2021,2,18,12,2021,4,12,10,23.5,48301, Sulfate Ion PM10, 5.07, Micrograms per cubic meter (ug/m3), NaN,0.421037,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
