File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Pretoria, South Africa" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48902, Aluminum PM10, 738.34, Nanograms per cubic meter (ng/m3), 67.82,67.82,57.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48923, Silicon PM10, 1345.94, Nanograms per cubic meter (ng/m3), 53.28,96.75,88.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48924, Sulfur PM10, 1574.89, Nanograms per cubic meter (ng/m3), 7.52,22.55,69.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48925, Chlorine PM10, 37.59, Nanograms per cubic meter (ng/m3), 132.87,132.87,80.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48803, Potassium PM10, 197.09, Nanograms per cubic meter (ng/m3), 151.82,186.47,113.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48805, Calcium PM10, 305.92, Nanograms per cubic meter (ng/m3), 30.23,57.85,40.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48904, Titanium PM10, 35.63, Nanograms per cubic meter (ng/m3), 5.23,5.23,3.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48905, Vanadium PM10, 4.09, Nanograms per cubic meter (ng/m3), 0.82,1.31,0.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48908, Iron PM10, 634.73, Nanograms per cubic meter (ng/m3), 29.09,29.25,41.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48912, Zinc PM10, 46.41, Nanograms per cubic meter (ng/m3), 7.52,14.54,9.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48919, Cerium PM10, 5.23, Nanograms per cubic meter (ng/m3), 3.43,3.43,2.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48920, Lead PM10, 16.83, Nanograms per cubic meter (ng/m3), 9.15,14.87,9.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48913, Arsenic PM10, 1.31, Nanograms per cubic meter (ng/m3), 1.63,1.63,0.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48909, Cobalt PM10, 2.45, Nanograms per cubic meter (ng/m3), 2.12,2.12,1.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48906, Chromium PM10, 30.72, Nanograms per cubic meter (ng/m3), 7.52,7.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48911, Copper PM10, -23.86, Nanograms per cubic meter (ng/m3), 18.14,36.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48804, Magnesium PM10, 325.21, Nanograms per cubic meter (ng/m3), 302.99,302.99,186.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48907, Manganese PM10, 25.17, Nanograms per cubic meter (ng/m3), 2.61,4.74,3.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48910, Nickel PM10, -18.3, Nanograms per cubic meter (ng/m3), 5.39,10.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48917, Antimony PM10, 75.5, Nanograms per cubic meter (ng/m3), 50.01,50.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48921, Rubidium PM10, 8.99, Nanograms per cubic meter (ng/m3), 7.35,7.35,4.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48922, Strontium PM10, 19.61, Nanograms per cubic meter (ng/m3), 11.28,11.28,6.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48916, Cadmium PM10, 13.4, Nanograms per cubic meter (ng/m3), 24.02,24.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48914, Selenium PM10, 2.61, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48926, Tin PM10, 110.96, Nanograms per cubic meter (ng/m3), 61.77,77.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
