File Updated: 17-May-2024 
Data version 2.4 
Site:" Ilorin, Nigeria" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48804, Magnesium Ion PM10, 211.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48805, Calcium Ion PM10, 2.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48901, Lithium PM10, 1.53, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48804, Magnesium PM10, 1347.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48902, Aluminum PM10, 3982.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48903, Phosphorus PM10, -15.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48904, Titanium PM10, 67.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48905, Vanadium PM10, 5.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48906, Chromium PM10, 4.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48907, Manganese PM10, 88.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48908, Iron PM10, 2923.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48909, Cobalt PM10, 1.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48910, Nickel PM10, 2.94, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48911, Copper PM10, 12.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48912, Zinc PM10, 80.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48913, Arsenic PM10, 0.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48914, Selenium PM10, 0.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48915, Gold PM10, -0.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48916, Cadmium PM10, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48917, Antimony PM10, 0.72, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48918, Barium PM10, 60.42, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48919, Cerium PM10, 9.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0232, 2018,12,29,12,2019,2,19,10,24,48920, Lead PM10, 7.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48101, PM10 mass, 46.67, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48301, Sulfate Ion PM10, 1.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48402, Nitrate Ion PM10, 1.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48802, Ammonium Ion PM10, 0.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48202, BC PM10, 1.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48801, Sodium Ion PM10, 0.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48803, Potassium Ion PM10, 0.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48804, Magnesium Ion PM10, 91.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48805, Calcium Ion PM10, 0.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48901, Lithium PM10, 0.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48804, Magnesium PM10, 203.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48902, Aluminum PM10, 670.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48903, Phosphorus PM10, 18.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48904, Titanium PM10, 14.98, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48905, Vanadium PM10, 1.58, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48906, Chromium PM10, 1.86, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48907, Manganese PM10, 19.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48908, Iron PM10, 652.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48909, Cobalt PM10, 0.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48910, Nickel PM10, -0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48911, Copper PM10, 0.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48912, Zinc PM10, 97.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48913, Arsenic PM10, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48914, Selenium PM10, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48915, Gold PM10, 0.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48916, Cadmium PM10, 0.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48917, Antimony PM10, 0.62, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48918, Barium PM10, 5.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48919, Cerium PM10, 2.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0240, 2019,3,1,21,2019,4,23,19,24,48920, Lead PM10, 11.71, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48101, PM10 mass, 25.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48301, Sulfate Ion PM10, 1.53, Micrograms per cubic meter (ug/m3), NaN,3.61405,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48402, Nitrate Ion PM10, 0.4, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0248, 2019,5,14,12,2019,7,6,7,23.5,48802, Ammonium Ion PM10, 0.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
