File Updated: 17-May-2024 
Data version 2.4 
Site:" Bujumbura, Burundi" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48908, Iron PM10, 967.01, Nanograms per cubic meter (ng/m3), 16.19,22.29,58.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48912, Zinc PM10, 128.95, Nanograms per cubic meter (ng/m3), 11.29,16.49,12.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48919, Cerium PM10, 3.57, Nanograms per cubic meter (ng/m3), 1.63,1.78,1.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48920, Lead PM10, 5.35, Nanograms per cubic meter (ng/m3), 3.86,3.86,2.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48913, Arsenic PM10, 2.38, Nanograms per cubic meter (ng/m3), 1.19,1.34,0.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48909, Cobalt PM10, 1.63, Nanograms per cubic meter (ng/m3), 0.89,1.04,0.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48906, Chromium PM10, 4.75, Nanograms per cubic meter (ng/m3), 5.5,6.24,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48911, Copper PM10, 5.65, Nanograms per cubic meter (ng/m3), 28.38,36.55,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48804, Magnesium PM10, 557.56, Nanograms per cubic meter (ng/m3), 242.76,400.24,248.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48907, Manganese PM10, 24.22, Nanograms per cubic meter (ng/m3), 1.49,2.67,1.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48910, Nickel PM10, 0.59, Nanograms per cubic meter (ng/m3), 6.98,10.1,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48917, Antimony PM10, -43.68, Nanograms per cubic meter (ng/m3), 27.49,30.75,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48921, Rubidium PM10, 4.31, Nanograms per cubic meter (ng/m3), 2.53,2.67,1.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48922, Strontium PM10, -0.3, Nanograms per cubic meter (ng/m3), 4.61,4.61,2.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48916, Cadmium PM10, 1.49, Nanograms per cubic meter (ng/m3), 12.33,14.56,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48914, Selenium PM10, 0.3, Nanograms per cubic meter (ng/m3), 0.74,0.74,0.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48926, Tin PM10, -24.36, Nanograms per cubic meter (ng/m3), 38.48,38.48,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0040, 2023,7,4,12,2023,8,26,10,24,48101, PM10 mass, 68.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0040, 2023,7,4,12,2023,8,26,10,24,48202, BC PM10, 13.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0056, 2023,11,21,12,2024,1,13,10,24,48101, PM10 mass, 33.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0056, 2023,11,21,12,2024,1,13,10,24,48202, BC PM10, 7.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
