Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 12, 01, 17,   41.0,  95.28,     29,    7.6,    9.1,   10.6,  56.1,  61.9,   82.8
2019, 12, 01, 18,   37.8,  95.36,     36,    9.7,   11.3,   13.4,  65.8,  72.1,   98.8
2019, 12, 01, 19,   35.6,  95.46,     50,   11.9,   14.2,   17.1,  75.5,  86.5,  123.9
2019, 12, 01, 20,   34.6,  95.54,     55,   15.4,   18.4,   22.3,  95.0, 111.1,  159.9
2019, 12, 01, 21,   33.7,  95.59,     59,   15.6,   18.5,   22.4,  96.0, 112.6,  160.7
2019, 12, 01, 22,   33.2,  95.62,     63,   22.7,   27.1,   32.8, 151.0, 175.6,  247.4
2019, 12, 01, 23,   32.5,  95.59,     66,   20.7,   24.3,   29.3, 139.6, 159.5,  223.9
2019, 12, 02, 00,   31.4,  95.56,     70,   15.0,   17.6,   21.2,  96.4, 112.2,  160.5
2019, 12, 02, 01,   30.8,  95.51,     74,   15.5,   18.0,   21.7, 101.5, 118.3,  170.2
2019, 12, 02, 02,   30.1,  95.48,     78,   16.2,   18.7,   22.4, 110.4, 128.4,  185.2
2019, 12, 02, 03,   29.5,  95.45,     80,   16.6,   19.1,   23.0, 118.3, 136.2,  196.9
2019, 12, 02, 04,   28.9,  95.45,     84,   15.8,   18.0,   21.8, 120.4, 139.2,  201.2
2019, 12, 02, 05,   28.6,  95.47,     86,   15.5,   18.0,   21.9, 126.5, 146.7,  211.7
2019, 12, 02, 06,   28.1,  95.52,     87,   17.3,   20.0,   24.5, 147.0, 170.9,  246.5
2019, 12, 02, 07,   29.4,  95.59,     85,   17.6,   20.7,   25.5, 146.7, 173.1,  250.7
2019, 12, 02, 08,   29.7,  95.65,     82,   16.8,   19.4,   23.6, 142.1, 162.5,  229.8
2019, 12, 02, 09,   31.3,  95.68,     78,   15.3,   17.6,   21.4, 128.4, 145.6,  205.1
2019, 12, 02, 10,   37.8,  95.64,     54,   11.5,   13.4,   15.9,  77.2,  90.3,  127.5
2019, 12, 02, 11,   41.8,  95.55,     41,    9.4,   11.2,   13.1,  64.5,  75.4,  106.9
2019, 12, 02, 12,   42.4,  95.46,     35,    8.7,   10.4,   12.0,  60.6,  70.3,   97.5
2019, 12, 02, 13,   45.0,  95.36,     29,    7.7,    9.5,   11.0,  56.1,  66.1,   91.4
2019, 12, 02, 14,   44.5,  95.28,     27,    7.1,    8.6,    9.9,  51.7,  61.2,   84.4
2019, 12, 02, 15,   45.9,  95.23,     23,    6.4,    8.0,    9.2,  48.2,  58.1,   79.6
2019, 12, 02, 16,   45.0,  95.23,     24,    6.6,    8.1,    9.4,  47.8,  57.5,   79.5
2019, 12, 02, 17,   40.6,  95.27,     30,    8.0,    9.5,   10.9,  54.1,  62.1,   85.3
2019, 12, 02, 18,   37.6,  95.34,     37,   15.9,   19.7,   23.9,  97.7, 119.0,  173.0
2019, 12, 02, 19,   35.5,  95.44,     53,   13.5,   16.0,   19.2,  86.3, 100.1,  143.8
2019, 12, 02, 20,   34.0,  95.53,     60,   11.9,   13.8,   16.4,  74.6,  86.0,  122.5
2019, 12, 02, 21,   33.1,  95.59,     65,   13.8,   16.0,   19.0,  89.7, 103.3,  145.2
2019, 12, 02, 22,   32.9,  95.59,     68,   15.6,   18.1,   21.5, 107.0, 122.2,  170.8
2019, 12, 02, 23,   32.5,  95.59,     70,   16.4,   18.9,   22.4, 111.4, 126.9,  177.4
2019, 12, 03, 00,   31.5,  95.56,     75,   18.2,   21.0,   24.9, 129.0, 146.9,  206.8
2019, 12, 03, 01,   31.1,  95.54,     77,   19.2,   22.2,   26.3, 139.3, 158.8,  223.3
2019, 12, 03, 02,   30.0,  95.50,     81,   19.5,   22.4,   26.8, 147.7, 168.4,  238.9
2019, 12, 03, 03,   28.8,  95.51,     86,   19.6,   23.3,   27.8, 177.4, 201.9,  281.9
2019, 12, 03, 04,   28.7,  95.53,     87,   17.7,   21.0,   25.4, 158.0, 184.1,  261.7
2019, 12, 03, 05,   28.8,  95.54,     87,   14.3,   17.1,   20.8, 125.7, 149.8,  217.8
2019, 12, 03, 06,   28.8,  95.56,     87,   17.4,   20.7,   25.1, 164.6, 191.2,  271.3
2019, 12, 03, 07,   29.1,  95.60,     88,   15.6,   18.8,   22.9, 163.3, 188.6,  263.7
2019, 12, 03, 08,   30.4,  95.66,     84,   14.3,   17.0,   20.3, 145.9, 164.1,  226.2
2019, 12, 03, 09,   37.2,  95.66,     60,   10.8,   13.0,   15.2,  80.6,  95.6,  133.4
2019, 12, 03, 10,   41.9,  95.61,     42,    7.5,    9.4,   10.8,  54.0,  66.1,   92.3
2019, 12, 03, 11,   44.6,  95.53,     31,    6.9,    8.9,   10.4,  49.4,  62.9,   86.8
2019, 12, 03, 12,   43.1,  95.45,     32,    8.1,   10.5,   12.1,  57.8,  73.5,  102.3
2019, 12, 03, 13,   43.0,  95.36,     29,    6.1,    8.0,    9.1,  44.3,  56.0,   76.5
2019, 12, 03, 14,   43.8,  95.28,     25,    4.7,    6.4,    7.2,  36.0,  46.1,   62.1
2019, 12, 03, 15,   44.1,  95.24,     25,    4.5,    6.1,    6.8,  35.1,  44.8,   60.3
2019, 12, 03, 16,   42.9,  95.25,     27,    4.4,    5.9,    6.7,  32.3,  41.6,   56.3
2019, 12, 03, 17,   40.5,  95.29,     32,    6.1,    7.8,    8.9,  40.1,  49.7,   68.3
2019, 12, 03, 18,   36.3,  95.36,     36,    8.2,   10.3,   12.2,  46.2,  57.4,   81.6
2019, 12, 03, 19,   34.2,  95.43,     33,   10.5,   13.3,   16.1,  59.1,  71.7,  102.3
2019, 12, 03, 20,   33.8,  95.53,     31,    8.7,   10.9,   13.1,  49.3,  58.4,   82.0
2019, 12, 03, 21,   32.3,  95.58,     38,   11.3,   14.0,   17.1,  63.4,  75.5,  108.1
2019, 12, 03, 22,   31.2,  95.57,     41,   11.4,   14.1,   17.1,  64.3,  75.8,  108.6
2019, 12, 03, 23,   30.1,  95.55,     53,   13.1,   15.8,   19.1,  76.8,  89.7,  129.7
2019, 12, 04, 00,   29.0,  95.51,     60,   15.5,   18.7,   22.4,  93.4, 109.0,  156.7
2019, 12, 04, 01,   27.9,  95.48,     65,   16.6,   20.0,   24.1,  99.6, 118.0,  169.9
2019, 12, 04, 02,   27.0,  95.48,     69,   17.7,   21.0,   25.4, 106.6, 126.0,  181.8
2019, 12, 04, 03,   26.7,  95.47,     76,   18.0,   21.3,   25.7, 116.8, 138.4,  199.8
2019, 12, 04, 04,   26.7,  95.48,     88,   12.8,   15.1,   18.7, 104.5, 126.6,  185.7
2019, 12, 04, 05,   27.3,  95.54,     90,   14.2,   17.1,   21.1, 136.2, 158.1,  223.7
2019, 12, 04, 06,   27.8,  95.56,     90,   11.5,   14.0,   17.6, 111.3, 134.3,  195.0
2019, 12, 04, 07,   28.6,  95.61,     90,   14.5,   17.8,   21.9, 153.8, 179.7,  254.3
2019, 12, 04, 08,   33.7,  95.65,     71,   14.3,   17.2,   20.5, 117.3, 136.5,  189.5
2019, 12, 04, 09,   40.1,  95.64,     49,   10.3,   12.7,   14.9,  72.6,  88.7,  122.6
2019, 12, 04, 10,   44.2,  95.59,     33,    6.2,    8.0,    9.1,  45.6,  56.5,   76.0
2019, 12, 04, 11,   45.0,  95.52,     22,    4.0,    5.6,    6.4,  35.0,  42.3,   54.0
2019, 12, 04, 12,   44.2,  95.45,     21,    4.1,    5.6,    6.3,  34.6,  40.6,   51.7
2019, 12, 04, 13,   44.4,  95.36,     19,    4.0,    5.6,    6.2,  33.4,  40.4,   52.1
2019, 12, 04, 14,   44.8,  95.26,     17,    4.9,    6.6,    7.4,  37.4,  46.9,   62.0
2019, 12, 04, 15,   44.4,  95.20,     18,    5.0,    6.7,    7.4,  38.6,  48.2,   63.7
2019, 12, 04, 16,   43.0,  95.18,     18,    5.6,    7.3,    8.2,  40.3,  49.5,   65.7
2019, 12, 04, 17,   41.2,  95.23,     20,    7.2,    9.1,   10.2,  50.0,  58.9,   78.0
2019, 12, 04, 18,   37.4,  95.31,     25,    6.7,    8.5,    9.7,  42.4,  50.3,   68.3
2019, 12, 04, 19,   34.4,  95.39,     31,   10.5,   13.1,   15.7,  60.9,  73.2,  103.4
2019, 12, 04, 20,   33.2,  95.47,     34,   12.1,   14.9,   17.7,  72.1,  84.2,  117.4
2019, 12, 04, 21,   31.2,  95.51,     37,   10.5,   12.8,   15.4,  60.1,  70.2,   98.3
2019, 12, 04, 22,   30.9,  95.51,     37,   10.2,   12.4,   14.9,  56.9,  66.4,   93.8
2019, 12, 04, 23,   29.1,  95.51,     53,   18.3,   21.7,   25.8, 112.4, 129.6,  181.9
2019, 12, 05, 00,   26.9,  95.51,     64,   22.0,   25.6,   30.4, 141.6, 159.2,  222.5
2019, 12, 05, 01,   26.1,  95.48,     64,   20.4,   24.0,   28.7, 129.5, 146.6,  206.9
2019, 12, 05, 02,   25.8,  95.46,     73,   21.8,   25.6,   30.6, 141.3, 163.8,  234.2
2019, 12, 05, 03,   26.3,  95.44,     79,   23.0,   26.7,   31.8, 168.4, 193.3,  273.0
2019, 12, 05, 04,   26.5,  95.43,     86,   22.9,   26.8,   32.1, 197.9, 226.7,  319.1
2019, 12, 05, 05,   26.7,  95.45,     88,   21.8,   26.0,   31.5, 215.3, 246.1,  343.6
2019, 12, 05, 06,   27.0,  95.46,     90,   22.0,   26.4,   32.2, 228.0, 259.8,  361.2
2019, 12, 05, 07,   28.1,  95.50,     88,   27.0,   32.1,   38.6, 264.4, 291.5,  397.2
2019, 12, 05, 08,   33.1,  95.54,     72,   18.3,   21.9,   26.2, 156.0, 178.2,  244.8
2019, 12, 05, 09,   39.7,  95.53,     50,   14.0,   17.4,   20.4, 101.9, 122.6,  170.9
2019, 12, 05, 10,   43.0,  95.51,     35,    8.8,   11.2,   13.0,  64.3,  78.8,  109.1
2019, 12, 05, 11,   45.4,  95.46,     24,    6.4,    8.5,    9.7,  49.9,  60.7,   80.5
2019, 12, 05, 12,   44.7,  95.39,     21,    5.8,    7.8,    8.8,  46.1,  55.9,   73.4
2019, 12, 05, 13,   44.6,  95.30,     19,    5.1,    6.8,    7.7,  41.0,  49.5,   65.0
2019, 12, 05, 14,   44.6,  95.22,     18,    4.1,    5.7,    6.3,  35.8,  43.4,   56.5
2019, 12, 05, 15,   44.8,  95.18,     18,    6.4,    7.8,    9.5,  49.2,  55.3,   74.8
2019, 12, 05, 16,   44.9,  95.17,     18,    5.7,    6.7,    8.3,  43.0,  48.6,   66.1
2019, 12, 05, 17,   44.3,  95.21,     20,    6.1,    7.4,    9.0,  44.9,  50.6,   68.5
2019, 12, 05, 18,   39.1,  95.28,     28,    8.4,    9.8,   12.0,  56.4,  61.6,   84.3
2019, 12, 05, 19,   35.6,  95.39,     34,   11.8,   13.8,   17.1,  73.4,  81.4,  113.8
2019, 12, 05, 20,   34.4,  95.48,     36,   12.4,   14.4,   17.8,  74.9,  83.1,  116.9
2019, 12, 05, 21,   32.6,  95.51,     41,   13.9,   16.3,   20.1,  83.1,  93.1,  132.6
2019, 12, 05, 22,   31.1,  95.54,     45,   14.1,   16.3,   20.1,  83.2,  92.2,  131.0
2019, 12, 05, 23,   30.7,  95.52,     48,   14.2,   16.4,   20.3,  86.3,  94.4,  135.0
2019, 12, 06, 00,   29.7,  95.51,     54,   15.8,   18.2,   22.3,  98.1, 106.8,  152.5
2019, 12, 06, 01,   28.4,  95.51,     66,   20.5,   23.6,   28.7, 128.3, 144.2,  205.9
2019, 12, 06, 02,   28.2,  95.49,     73,   21.4,   24.5,   29.8, 137.7, 156.2,  223.0
2019, 12, 06, 03,   28.0,  95.46,     80,   22.5,   25.9,   31.6, 157.7, 181.7,  261.8
2019, 12, 06, 04,   27.7,  95.48,     86,   19.7,   22.4,   27.6, 164.6, 185.9,  264.7
2019, 12, 06, 05,   28.2,  95.51,     89,   19.7,   22.7,   28.2, 201.1, 219.4,  301.5
2019, 12, 06, 06,   28.6,  95.53,     89,   17.8,   20.6,   25.8, 179.9, 201.5,  280.2
2019, 12, 06, 07,   29.1,  95.58,     88,   20.5,   23.8,   29.4, 221.7, 238.6,  320.5
2019, 12, 06, 08,   32.8,  95.62,     75,   24.0,   27.7,   33.5, 214.4, 236.4,  322.0
2019, 12, 06, 09,   37.3,  95.65,     56,   17.9,   20.7,   25.0, 128.7, 148.1,  207.4
2019, 12, 06, 10,   40.8,  95.63,     45,   13.8,   16.0,   19.5,  95.1, 111.1,  158.6
2019, 12, 06, 11,   44.6,  95.56,     35,   11.9,   14.1,   17.1,  81.7,  97.6,  138.0
2019, 12, 06, 12,   43.7,  95.49,     33,   10.8,   12.8,   15.3,  74.0,  88.5,  124.5
2019, 12, 06, 13,   42.9,  95.40,     33,   10.4,   12.2,   14.7,  70.8,  84.0,  118.3
2019, 12, 06, 14,   43.1,  95.31,     31,    9.2,   10.7,   13.0,  63.2,  74.4,  104.6
2019, 12, 06, 15,   41.7,  95.23,     30,    7.6,    9.2,   10.4,  52.7,  62.1,   86.5
2019, 12, 06, 16,   42.3,  95.22,     31,   10.0,   12.1,   13.8,  69.3,  80.9,  111.5
2019, 12, 06, 17,   41.4,  95.25,     33,    9.1,   10.8,   12.4,  62.4,  72.6,  100.4
2019, 12, 06, 18,   37.9,  95.32,     39,   68.0,   80.2,   92.7, 526.3, 568.5,  744.9
2019, 12, 06, 19,   35.6,  95.41,     44,   13.2,   15.6,   18.2,  84.3,  95.8,  136.1
2019, 12, 06, 20,   34.0,  95.49,     47,   12.1,   14.1,   16.6,  72.9,  83.3,  120.3
2019, 12, 06, 21,   33.3,  95.56,     47,   11.9,   13.7,   16.1,  70.0,  80.0,  116.3
2019, 12, 06, 22,   33.4,  95.59,     48,   18.8,   21.8,   25.5, 123.1, 137.6,  192.4
2019, 12, 06, 23,   32.0,  95.59,     56,   14.8,   17.1,   20.1,  89.5, 102.6,  148.1
2019, 12, 07, 00,   30.5,  95.56,     63,   16.6,   19.1,   22.6, 102.4, 117.3,  167.3
2019, 12, 07, 01,   29.3,  95.52,     71,   20.5,   23.8,   28.1, 132.2, 152.3,  216.9
2019, 12, 07, 02,   28.1,  95.50,     76,   23.0,   26.5,   31.5, 155.2, 177.0,  251.2
2019, 12, 07, 03,   28.0,  95.50,     75,   20.7,   23.8,   28.3, 136.3, 157.1,  225.4
2019, 12, 07, 04,   27.8,  95.50,     80,   22.3,   25.5,   30.1, 158.2, 180.0,  255.9
2019, 12, 07, 05,   27.6,  95.51,     84,   25.1,   28.3,   33.1, 204.5, 225.8,  313.3
2019, 12, 07, 06,   26.9,  95.56,     86,   24.3,   27.7,   32.7, 205.7, 227.0,  315.6
2019, 12, 07, 07,   27.7,  95.58,     83,   23.0,   26.4,   31.7, 183.1, 206.4,  293.1
2019, 12, 07, 08,   33.9,  95.63,     64,   18.8,   21.8,   25.7, 124.4, 144.2,  204.2
2019, 12, 07, 09,   39.7,  95.64,     50,   13.8,   16.3,   19.1,  93.4, 109.4,  155.4
2019, 12, 07, 10,   43.3,  95.61,     32,    9.3,   11.3,   13.1,  62.5,  73.9,  104.6
2019, 12, 07, 11,   42.6,  95.54,     24,    6.9,    8.5,    9.9,  44.7,  53.3,   75.0
2019, 12, 07, 12,   42.1,  95.45,     24,    7.0,    8.6,    9.9,  44.3,  53.0,   74.2
2019, 12, 07, 13,   42.7,  95.36,     19,    6.0,    7.5,    8.6,  38.5,  46.1,   64.4
2019, 12, 07, 14,   42.3,  95.28,     17,    5.5,    6.9,    7.9,  35.2,  42.3,   59.5
2019, 12, 07, 15,   44.4,  95.21,     13,    4.1,    5.6,    6.1,  30.2,  37.3,   52.2
2019, 12, 07, 16,   44.3,  95.22,     14,    4.3,    6.0,    6.6,  31.5,  39.2,   54.9
