Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 08, 31, 16,   36.5,  89.59,      4,    6.5,    7.7,    9.4,  57.0,  76.6,  100.5
2017, 08, 31, 17,   36.4,  89.60,      4,    6.4,    7.7,    9.4,  52.2,  70.7,   93.1
2017, 08, 31, 18,   34.6,  89.62,      6,    6.2,    7.5,    9.3,  49.5,  66.6,   88.1
2017, 08, 31, 19,   31.0,  89.64,      9,    8.2,   10.0,   12.5,  64.5,  87.5,  117.3
2017, 08, 31, 20,   27.2,  89.71,     19,    8.6,   10.1,   12.7,  74.5,  95.0,  123.5
2017, 08, 31, 21,   25.3,  89.76,     20,    8.1,    9.5,   12.2,  69.8,  89.5,  117.9
2017, 08, 31, 22,   23.4,  89.89,     35,    9.5,   11.0,   13.8,  85.1, 103.4,  132.1
2017, 08, 31, 23,   21.3,  90.03,     42,    7.6,    8.7,   11.1,  65.6,  79.4,  102.5
2017, 09, 01, 00,   20.0,  90.13,     47,    7.1,    8.1,   10.6,  61.9,  76.2,   99.8
2017, 09, 01, 01,   19.1,  90.24,     49,    6.5,    7.5,    9.8,  56.5,  69.6,   91.2
2017, 09, 01, 02,   17.9,  90.28,     51,    6.2,    7.1,    9.4,  54.1,  66.4,   86.9
2017, 09, 01, 03,   17.6,  90.34,     51,    6.4,    7.2,    9.5,  54.9,  66.9,   87.5
2017, 09, 01, 04,   16.2,  90.37,     55,    7.1,    8.2,   10.7,  63.6,  77.4,  101.1
2017, 09, 01, 05,   15.0,  90.42,     59,    8.0,    9.1,   12.0,  73.2,  89.0,  115.9
2017, 09, 01, 06,   14.0,  90.46,     63,    8.5,    9.7,   12.6,  80.1,  97.0,  126.3
2017, 09, 01, 07,   13.3,  90.46,     65,    8.3,    9.6,   12.5,  78.9,  95.6,  124.8
2017, 09, 01, 08,   14.4,  90.47,     63,    8.3,    9.5,   12.5,  79.3,  96.8,  126.5
2017, 09, 01, 09,   19.9,  90.46,     48,    8.0,    9.4,   12.1,  70.4,  86.5,  113.1
2017, 09, 01, 10,   26.1,  90.44,     31,    6.7,    7.9,   10.0,  54.2,  67.8,   88.6
2017, 09, 01, 11,   28.6,  90.36,     22,    6.1,    7.1,    8.9,  48.7,  61.3,   79.3
2017, 09, 01, 12,   30.9,  90.25,     15,    5.7,    6.9,    8.6,  43.4,  56.4,   74.5
2017, 09, 01, 13,   33.5,  90.18,     10,    6.2,    7.4,    9.2,  44.2,  59.3,   79.1
2017, 09, 01, 14,   35.0,  90.12,      9,    8.8,   10.7,   13.2,  65.7,  89.4,  120.5
2017, 09, 01, 16,   36.4,  89.97,      8,    3.4,    4.0,    5.0,  26.0,  34.3,   45.8
2017, 09, 01, 17,   35.5,  89.98,      9,    4.3,    5.0,    6.3,  31.7,  43.3,   59.0
2017, 09, 01, 18,   34.8,  89.98,      9,    6.7,    8.0,   10.0,  48.7,  68.0,   93.6
2017, 09, 01, 19,   32.1,  90.00,     13,    8.1,    9.5,   11.9,  64.5,  82.2,  108.4
2017, 09, 01, 20,   26.5,  90.09,     20,    6.0,    7.0,    9.0,  48.3,  60.8,   80.0
2017, 09, 01, 21,   23.5,  90.18,     26,    6.6,    7.6,    9.9,  54.0,  66.0,   86.4
2017, 09, 01, 22,   22.0,  90.21,     29,    6.5,    7.4,    9.6,  53.0,  64.7,   85.1
2017, 09, 01, 23,   20.5,  90.23,     31,    6.3,    7.2,    9.6,  52.5,  64.1,   84.3
2017, 09, 02, 00,   20.1,  90.21,     30,    6.3,    7.1,    9.5,  51.1,  63.3,   84.4
2017, 09, 02, 01,   18.3,  90.23,     35,    6.8,    7.6,   10.1,  55.3,  67.1,   88.4
2017, 09, 02, 02,   16.7,  90.26,     40,    6.8,    7.7,   10.2,  56.1,  68.2,   90.4
2017, 09, 02, 03,   15.8,  90.27,     42,    7.7,    8.7,   11.5,  63.0,  77.4,  103.4
2017, 09, 02, 04,   15.4,  90.28,     43,    8.4,    9.6,   12.7,  67.8,  84.9,  114.4
2017, 09, 02, 05,   14.1,  90.31,     47,    8.6,    9.7,   12.8,  69.8,  86.1,  115.4
2017, 09, 02, 06,   13.4,  90.31,     51,    8.9,   10.2,   13.4,  76.0,  93.5,  124.2
2017, 09, 02, 07,   13.0,  90.31,     53,    9.1,   10.3,   13.7,  79.9,  98.1,  130.0
2017, 09, 02, 08,   14.5,  90.27,     51,    8.7,    9.9,   13.2,  78.3,  96.5,  127.9
2017, 09, 02, 09,   20.7,  90.21,     38,   13.0,   15.5,   20.1,  91.8, 124.9,  175.5
2017, 09, 02, 10,   28.3,  90.19,     24,   12.7,   15.3,   19.4,  88.2, 121.8,  170.4
2017, 09, 02, 11,   33.3,  90.16,     14,    6.4,    7.7,    9.7,  44.8,  61.1,   84.0
2017, 09, 02, 12,   34.9,  90.09,     12,    5.9,    7.1,    8.9,  41.6,  57.0,   77.9
2017, 09, 02, 13,   37.1,  90.00,      9,    6.2,    7.4,    9.2,  46.3,  64.2,   87.2
2017, 09, 02, 14,   38.7,  89.89,      7,    7.6,    9.2,   11.3,  60.1,  83.0,  111.9
2017, 09, 02, 16,   40.2,  89.75,      5,   10.5,   13.2,   15.8,  72.8, 101.2,  139.0
2017, 09, 02, 17,   38.5,  89.73,      6,   25.4,   31.5,   38.3, 168.3, 242.8,  340.7
2017, 09, 02, 18,   35.9,  89.65,      8,   50.5,   61.5,   75.2, 376.5, 540.5,  718.1
2017, 09, 02, 19,   33.7,  89.61,      9,   38.7,   47.0,   57.4, 286.7, 405.9,  556.1
2017, 09, 02, 20,   30.2,  89.64,     12,   48.4,   58.9,   72.4, 397.9, 535.0,  694.1
2017, 09, 02, 21,   28.0,  89.68,     14,   42.7,   52.1,   64.1, 361.5, 477.3,  628.7
2017, 09, 02, 22,   27.7,  89.68,     14,   16.7,   20.7,   25.4, 164.5, 202.6,  257.0
2017, 09, 02, 23,   28.0,  89.73,     14,   16.4,   20.5,   25.6, 150.9, 191.9,  250.3
2017, 09, 03, 00,   26.0,  89.91,     24,   12.0,   14.2,   17.3,  96.4, 118.4,  153.9
2017, 09, 03, 01,   19.3,  90.21,     38,    2.5,    2.9,    3.8,  18.4,  17.4,   21.1
2017, 09, 03, 02,   17.9,  90.33,     43,    2.1,    2.5,    3.5,  15.6,  14.9,   18.9
2017, 09, 03, 03,   16.9,  90.45,     47,    2.5,    3.0,    4.2,  19.6,  20.6,   26.5
2017, 09, 03, 04,   16.1,  90.54,     50,    2.5,    3.0,    4.3,  20.1,  21.3,   27.7
2017, 09, 03, 05,   15.2,  90.59,     53,    3.1,    3.8,    5.2,  22.3,  24.8,   33.3
2017, 09, 03, 06,   14.7,  90.60,     55,    2.5,    3.0,    4.2,  18.9,  20.0,   26.4
2017, 09, 03, 07,   14.4,  90.64,     56,    2.5,    2.9,    4.1,  19.3,  20.3,   26.6
2017, 09, 03, 08,   15.2,  90.67,     55,    2.3,    2.8,    4.0,  17.9,  18.7,   24.4
2017, 09, 03, 09,   20.1,  90.70,     44,    1.8,    2.3,    3.3,  13.5,  13.4,   17.6
2017, 09, 03, 10,   24.9,  90.74,     33,    1.5,    2.0,    2.7,  10.1,   9.5,   12.2
2017, 09, 03, 11,   29.2,  90.73,     24,    1.0,    1.4,    1.9,   6.5,   5.5,    6.5
2017, 09, 03, 12,   29.8,  90.66,     22,    0.7,    1.0,    1.4,   4.0,   2.7,    2.8
2017, 09, 03, 13,   32.6,  90.61,     18,    0.5,    0.8,    1.1,   2.9,   1.5,    1.2
2017, 09, 03, 14,   34.9,  90.56,     15,    0.6,    0.9,    1.1,   4.1,   3.3,    3.5
2017, 09, 03, 16,   34.5,  90.44,     15,    1.0,    1.1,    1.8,   8.8,  10.9,   15.6
2017, 09, 03, 17,   30.5,  90.39,     21,    1.1,    1.2,    2.1,   9.8,  11.6,   16.5
2017, 09, 03, 18,   28.1,  90.43,     23,    1.6,    1.8,    2.9,  13.2,  15.9,   22.5
2017, 09, 03, 19,   25.2,  90.61,     27,    1.7,    1.9,    3.0,  13.8,  16.1,   22.7
2017, 09, 03, 20,   20.2,  90.84,     31,    2.4,    2.4,    3.7,  18.1,  16.5,   20.6
2017, 09, 03, 21,   16.0,  91.09,     52,    1.3,    1.3,    2.5,  10.5,  10.0,   14.0
2017, 09, 03, 22,   15.1,  91.19,     58,    1.1,    1.1,    2.4,   8.8,   8.5,   12.6
2017, 09, 03, 23,   15.1,  91.26,     58,    1.2,    1.2,    2.5,   9.6,   9.1,   13.2
2017, 09, 04, 00,   14.9,  91.29,     58,    1.1,    1.1,    2.4,   8.6,   8.1,   12.1
2017, 09, 04, 01,   15.0,  91.36,     60,    1.2,    1.2,    2.6,  10.1,   9.9,   14.5
2017, 09, 04, 02,   15.3,  91.40,     60,    1.3,    1.3,    2.7,  11.0,  10.9,   15.7
2017, 09, 04, 03,   15.3,  91.44,     60,    1.4,    1.5,    2.8,  11.7,  11.7,   16.5
2017, 09, 04, 04,   15.4,  91.47,     59,    1.4,    1.4,    2.8,  11.3,  11.2,   16.2
2017, 09, 04, 05,   15.4,  91.49,     58,    1.4,    1.4,    2.8,  10.9,  11.0,   15.9
2017, 09, 04, 06,   15.3,  91.50,     59,    1.4,    1.4,    2.8,  11.2,  11.3,   16.4
2017, 09, 04, 07,   15.2,  91.52,     60,    1.6,    1.6,    3.0,  12.8,  13.1,   18.8
2017, 09, 04, 08,   16.3,  91.58,     56,    1.7,    1.9,    3.3,  14.6,  15.6,   22.1
2017, 09, 04, 09,   21.1,  91.62,     39,    1.3,    1.4,    2.8,  10.2,  11.0,   16.3
2017, 09, 04, 10,   25.1,  91.63,     26,    1.1,    1.2,    2.3,   7.7,   8.2,   12.5
2017, 09, 04, 11,   28.2,  91.63,     18,    0.8,    0.9,    1.8,   6.1,   6.7,   10.1
2017, 09, 04, 12,   28.4,  91.58,     15,    0.8,    0.8,    1.7,   6.3,   6.7,   10.1
2017, 09, 04, 13,   30.5,  91.55,     11,    0.6,    0.7,    1.5,   5.2,   5.7,    8.9
2017, 09, 04, 14,   32.7,  91.52,     10,    0.6,    0.7,    1.4,   5.2,   5.9,    8.9
2017, 09, 04, 16,   37.6,  91.48,      7,    0.5,    0.7,    0.8,   4.7,   6.2,    8.1
2017, 09, 04, 17,   38.2,  91.46,      7,    0.5,    0.7,    0.8,   4.7,   6.3,    8.1
2017, 09, 04, 18,   35.4,  91.42,      9,    0.7,    0.8,    1.1,   5.5,   7.2,    9.3
2017, 09, 04, 19,   32.6,  91.34,     12,    0.9,    1.1,    1.6,   6.6,   8.1,   10.8
2017, 09, 04, 20,   25.1,  91.31,     21,    1.3,    1.5,    2.2,   8.9,  10.4,   13.7
2017, 09, 04, 21,   19.8,  91.32,     31,    1.8,    2.0,    2.9,  12.7,  13.3,   17.2
2017, 09, 04, 22,   17.3,  91.33,     35,    1.7,    1.9,    2.9,  11.9,  12.7,   16.8
2017, 09, 04, 23,   15.5,  91.33,     39,    1.9,    2.1,    3.2,  12.8,  13.7,   18.2
2017, 09, 05, 00,   14.5,  91.32,     41,    1.8,    2.0,    3.1,  12.3,  13.0,   17.4
2017, 09, 05, 01,   13.7,  91.32,     45,    1.8,    2.0,    3.1,  11.9,  13.0,   17.8
2017, 09, 05, 02,   12.0,  91.30,     51,    2.1,    2.3,    3.4,  14.5,  15.2,   20.2
2017, 09, 05, 03,   10.4,  91.29,     56,    2.1,    2.2,    3.4,  14.2,  15.2,   20.4
2017, 09, 05, 04,   10.5,  91.24,     54,    1.8,    1.9,    3.1,  12.2,  13.3,   18.2
2017, 09, 05, 05,   10.0,  91.25,     55,    1.9,    2.0,    3.3,  13.1,  14.4,   19.8
2017, 09, 05, 06,    9.2,  91.23,     58,    2.0,    2.2,    3.4,  15.9,  17.8,   24.0
2017, 09, 05, 07,    9.1,  91.20,     58,    2.0,    2.1,    3.4,  15.2,  17.1,   23.1
2017, 09, 05, 08,   10.2,  91.18,     55,    1.9,    2.1,    3.3,  14.8,  16.3,   21.9
2017, 09, 05, 09,   15.8,  91.12,     41,    2.1,    2.3,    3.5,  15.5,  16.2,   21.0
2017, 09, 05, 10,   22.4,  91.08,     25,    1.4,    1.6,    2.5,   9.7,  10.4,   13.8
2017, 09, 05, 11,   27.1,  91.03,     16,    1.3,    1.5,    2.2,  10.1,  11.7,   15.4
2017, 09, 05, 12,   27.6,  90.96,     15,    2.9,    3.5,    4.6,  27.6,  33.2,   42.4
2017, 09, 05, 13,   30.7,  90.91,     12,    3.6,    4.4,    5.7,  36.7,  44.9,   57.1
2017, 09, 05, 14,   33.6,  90.87,      9,    3.8,    4.7,    5.8,  41.1,  50.4,   63.6
2017, 09, 05, 16,   35.1,  90.73,      6,    2.4,    3.1,    3.6,  23.7,  29.9,   37.3
2017, 09, 05, 17,   31.4,  90.66,      8,    2.2,    2.8,    3.3,  20.6,  25.8,   32.4
2017, 09, 05, 18,   31.4,  90.62,      9,    2.7,    3.5,    4.1,  26.1,  32.3,   40.8
2017, 09, 05, 19,   29.0,  90.57,     13,    3.3,    4.1,    5.0,  31.2,  37.4,   46.9
2017, 09, 05, 20,   24.9,  90.56,     19,    3.7,    4.6,    5.6,  33.9,  39.9,   50.0
2017, 09, 05, 21,   21.5,  90.57,     24,    4.4,    5.3,    6.6,  41.1,  46.7,   57.9
2017, 09, 05, 22,   18.5,  90.58,     30,    4.7,    5.6,    7.1,  43.1,  48.9,   61.3
2017, 09, 05, 23,   16.3,  90.57,     35,    4.9,    5.9,    7.4,  45.5,  51.9,   65.1
2017, 09, 06, 16,   45.3,  90.38,      1,   10.2,   11.7,   14.3, 109.0, 130.9,  161.2
2017, 09, 06, 17,   43.7,  90.35,      2,    8.2,    9.2,   11.3,  82.5,  98.8,  122.3
2017, 09, 06, 18,   41.5,  90.29,      3,    6.8,    7.5,    9.5,  64.7,  77.3,   96.6
2017, 09, 06, 19,   35.7,  90.25,      7,    8.1,    9.0,   11.3,  72.8,  85.5,  106.4
2017, 09, 06, 20,   28.6,  90.24,     13,    8.6,    9.5,   12.2,  77.8,  90.0,  112.7
2017, 09, 06, 21,   25.0,  90.26,     18,    8.4,    9.2,   12.0,  75.3,  86.2,  108.9
2017, 09, 06, 22,   22.1,  90.26,     22,    9.6,   10.5,   13.9,  88.4, 100.7,  126.9
2017, 09, 06, 23,   20.3,  90.26,     24,   10.2,   11.2,   14.9,  95.9, 108.1,  135.8
2017, 09, 07, 00,   18.5,  90.24,     27,    9.7,   10.6,   14.1,  91.1, 103.1,  129.8
2017, 09, 07, 01,   16.5,  90.25,     31,    9.9,   10.8,   14.4,  92.8, 104.8,  132.2
2017, 09, 07, 02,   14.6,  90.25,     37,    9.2,   10.0,   13.6,  86.9,  97.6,  123.8
2017, 09, 07, 03,   13.0,  90.23,     41,   12.8,   14.3,   18.9, 128.5, 145.8,  182.7
2017, 09, 07, 04,   11.8,  90.23,     49,   23.3,   26.7,   34.3, 258.2, 293.2,  359.9
2017, 09, 07, 05,   10.9,  90.22,     51,   20.7,   23.6,   30.6, 227.7, 258.4,  319.0
2017, 09, 07, 06,   10.6,  90.22,     54,   27.4,   31.7,   40.4, 313.0, 354.3,  432.8
2017, 09, 07, 07,   10.9,  90.21,     53,   27.4,   31.5,   40.4, 314.7, 355.5,  435.0
2017, 09, 07, 08,   13.3,  90.19,     48,   32.5,   37.8,   47.6, 383.3, 433.1,  525.2
2017, 09, 07, 09,   18.3,  90.19,     37,   31.6,   37.0,   46.5, 358.5, 407.3,  494.5
2017, 09, 07, 10,   24.1,  90.19,     24,   28.4,   33.1,   41.3, 307.6, 349.9,  423.4
2017, 09, 07, 11,   29.0,  90.16,     18,   27.0,   31.5,   38.8, 293.6, 334.2,  402.1
2017, 09, 07, 12,   32.9,  90.12,     13,   24.5,   28.6,   35.1, 263.3, 300.4,  361.3
2017, 09, 07, 13,   36.9,  90.08,      8,   15.4,   17.6,   21.8, 160.3, 183.7,  221.6
2017, 09, 07, 14,   40.0,  90.02,      5,    9.0,   10.1,   12.7,  90.9, 104.1,  126.6
2017, 09, 07, 15,   40.7,  89.99,      5,    8.1,    8.8,   11.1,  79.3,  90.3,  109.8
2017, 09, 07, 16,   40.9,  89.88,      2,    6.7,    8.1,    9.8,  73.3,  86.5,  105.5
2017, 09, 07, 17,   40.3,  89.84,      2,    6.9,    8.4,   10.1,  75.8,  89.2,  108.7
2017, 09, 07, 18,   37.1,  89.79,      4,    6.2,    7.4,    9.0,  63.6,  74.4,   91.3
2017, 09, 07, 19,   31.3,  89.73,      8,    6.7,    8.0,   10.0,  67.5,  78.5,   97.0
2017, 09, 07, 20,   27.1,  89.73,     10,    5.1,    6.0,    7.7,  48.8,  56.4,   70.7
2017, 09, 07, 21,   24.7,  89.73,     13,    4.9,    5.7,    7.5,  46.7,  53.7,   67.9
2017, 09, 07, 22,   22.9,  89.73,     15,    4.8,    5.7,    7.6,  46.2,  52.8,   67.1
2017, 09, 07, 23,   21.2,  89.73,     18,    5.0,    5.9,    7.9,  47.9,  54.1,   68.6
2017, 09, 08, 00,   19.6,  89.74,     20,    4.0,    4.7,    6.4,  36.7,  41.4,   53.2
2017, 09, 08, 01,   18.3,  89.71,     22,    3.6,    4.2,    5.8,  32.0,  35.9,   46.9
2017, 09, 08, 02,   19.7,  89.68,     17,    2.9,    3.5,    5.0,  26.3,  29.8,   39.3
2017, 09, 08, 03,   19.4,  89.67,     19,    3.2,    3.7,    5.3,  27.6,  31.0,   40.7
2017, 09, 08, 04,   19.0,  89.64,     18,    3.0,    3.6,    5.2,  27.3,  31.1,   40.9
2017, 09, 08, 05,   18.6,  89.64,     20,    3.2,    3.8,    5.4,  28.4,  32.1,   42.0
2017, 09, 08, 06,   17.3,  89.65,     25,    9.0,   10.5,   13.6,  92.8, 105.1,  130.1
2017, 09, 08, 07,   17.1,  89.62,     25,    7.3,    8.6,   11.3,  74.1,  85.0,  107.2
2017, 09, 08, 08,   18.5,  89.61,     25,   14.6,   17.3,   22.2, 150.3, 177.9,  225.0
2017, 09, 08, 09,   22.1,  89.60,     24,   29.2,   34.7,   43.0, 316.2, 367.9,  452.8
2017, 09, 08, 10,   26.4,  89.60,     21,   31.4,   37.5,   46.1, 341.1, 395.4,  481.7
2017, 09, 08, 11,   29.6,  89.58,     17,   35.5,   42.4,   51.7, 385.8, 447.8,  543.6
2017, 09, 08, 12,   33.9,  89.57,     13,   43.9,   52.2,   62.9, 470.1, 544.0,  650.9
2017, 09, 08, 13,   37.2,  89.54,     10,   41.3,   49.9,   59.7, 451.5, 526.2,  629.9
2017, 09, 08, 14,   38.6,  89.52,      8,   32.3,   39.1,   47.1, 359.0, 419.0,  503.7
2017, 09, 08, 15,   38.7,  89.51,      8,   31.4,   37.6,   45.2, 348.6, 404.0,  483.7
2017, 09, 08, 16,   35.7,  89.51,     10,   44.7,   53.2,   63.4, 500.2, 570.1,  666.0
2017, 09, 08, 17,   33.7,  89.48,     13,   36.9,   44.4,   53.3, 411.4, 472.4,  563.4
2017, 09, 08, 18,   32.9,  89.49,     14,   21.0,   25.4,   30.6, 229.9, 268.1,  324.6
2017, 09, 08, 19,   30.6,  89.52,     17,   24.7,   29.6,   36.0, 263.3, 307.0,  372.6
2017, 09, 08, 20,   26.2,  89.56,     28,   22.8,   27.1,   33.1, 249.0, 284.6,  343.2
2017, 09, 08, 21,   23.9,  89.62,     37,   19.2,   22.8,   28.2, 212.6, 243.1,  295.0
2017, 09, 08, 22,   22.1,  89.67,     41,   20.5,   24.2,   30.1, 228.5, 260.6,  316.6
2017, 09, 08, 23,   20.2,  89.70,     49,   16.3,   19.2,   24.0, 182.2, 208.9,  256.5
2017, 09, 09, 00,   18.6,  89.70,     55,   14.7,   17.4,   22.1, 167.8, 193.7,  239.3
2017, 09, 09, 01,   17.5,  89.71,     60,   14.5,   17.1,   21.7, 168.7, 194.6,  241.6
2017, 09, 09, 02,   16.6,  89.72,     63,   15.0,   17.6,   22.4, 176.1, 202.9,  251.4
2017, 09, 09, 03,   15.5,  89.72,     66,   15.6,   18.3,   23.3, 185.1, 212.3,  262.8
2017, 09, 09, 04,   14.9,  89.71,     67,   17.6,   20.6,   26.0, 210.3, 241.1,  297.3
2017, 09, 09, 05,   14.6,  89.70,     65,   25.1,   29.5,   37.0, 299.7, 339.4,  413.4
2017, 09, 09, 06,   15.3,  89.70,     56,   42.6,   50.7,   63.0, 514.6, 578.7,  673.7
2017, 09, 09, 07,   16.6,  89.71,     53,   36.2,   43.0,   53.6, 438.9, 493.6,  588.9
2017, 09, 09, 08,   19.4,  89.71,     46,   36.7,   43.8,   54.3, 444.2, 498.0,  591.1
2017, 09, 09, 09,   23.6,  89.70,     38,   32.6,   39.0,   48.0, 384.8, 432.5,  514.2
2017, 09, 09, 10,   30.0,  89.67,     23,   23.0,   27.6,   33.4, 262.6, 295.6,  350.3
2017, 09, 09, 11,   32.7,  89.64,     18,   15.3,   18.4,   22.2, 172.4, 194.9,  231.5
2017, 09, 09, 12,   33.6,  89.60,     16,   12.6,   15.1,   18.2, 137.8, 157.0,  188.0
2017, 09, 09, 13,   34.7,  89.55,     15,   13.2,   16.1,   19.5, 134.5, 158.9,  195.9
2017, 09, 09, 14,   35.8,  89.49,     14,   17.1,   20.9,   25.4, 157.2, 195.0,  248.6
2017, 09, 09, 15,   36.1,  89.49,     13,   21.0,   25.7,   31.4, 181.9, 231.8,  302.0
2017, 09, 09, 16,   32.2,  89.41,     15,   53.2,   65.5,   80.5, 403.8, 552.0,  710.8
2017, 09, 09, 17,   30.0,  89.40,     17,   61.7,   76.1,   94.2, 457.3, 641.2,  773.2
2017, 09, 09, 18,   28.6,  89.44,     17,   27.3,   33.8,   41.9, 211.3, 287.1,  392.3
2017, 09, 09, 19,   27.7,  89.48,     19,   20.5,   25.6,   31.6, 153.7, 208.7,  287.8
2017, 09, 09, 20,   25.3,  89.56,     25,   14.8,   18.6,   23.7, 103.5, 137.8,  191.0
2017, 09, 09, 21,   23.2,  89.61,     31,   23.1,   29.1,   37.2, 162.4, 222.6,  313.7
2017, 09, 09, 22,   22.1,  89.61,     33,   12.1,   15.2,   19.6,  86.7, 115.6,  162.0
2017, 09, 09, 23,   21.0,  89.66,     36,   12.3,   15.4,   19.9,  89.3, 118.6,  165.6
2017, 09, 10, 00,   20.6,  89.68,     36,    7.1,    9.0,   11.7,  51.0,  65.2,   90.7
2017, 09, 10, 01,   20.9,  89.72,     35,    4.5,    5.8,    7.7,  30.8,  37.4,   52.3
2017, 09, 10, 02,   20.9,  89.77,     34,    3.4,    4.3,    5.8,  21.5,  25.0,   35.0
2017, 09, 10, 03,   19.5,  89.88,     36,    4.2,    5.3,    7.0,  26.6,  32.1,   45.1
2017, 09, 10, 04,   19.8,  89.95,     33,    6.8,    8.7,   11.4,  43.6,  56.7,   81.2
2017, 09, 10, 05,   19.6,  89.96,     33,    6.9,    8.7,   11.5,  43.3,  56.0,   80.1
2017, 09, 10, 06,   19.6,  90.08,     33,    5.8,    7.5,    9.9,  36.9,  46.8,   66.7
2017, 09, 10, 07,   18.9,  90.23,     36,    2.7,    3.4,    4.7,  15.8,  17.3,   24.4
2017, 09, 10, 08,   17.3,  90.35,     42,    1.8,    2.2,    3.3,  11.0,  10.1,   13.8
2017, 09, 10, 09,   19.5,  90.38,     36,    1.6,    2.0,    3.0,   8.8,   7.5,   10.6
2017, 09, 10, 10,   23.9,  90.41,     29,    1.9,    2.5,    3.4,  13.0,  12.9,   17.1
2017, 09, 10, 11,   25.9,  90.42,     25,    2.3,    2.9,    4.0,  17.1,  18.1,   23.7
2017, 09, 10, 12,   27.6,  90.37,     21,    2.4,    3.1,    4.1,  16.2,  18.1,   24.3
2017, 09, 10, 13,   28.8,  90.33,     18,    1.9,    2.4,    3.2,  10.5,  10.9,   15.3
2017, 09, 10, 14,   30.5,  90.29,     14,    3.3,    4.2,    5.4,  19.8,  25.1,   35.5
2017, 09, 10, 15,   31.6,  90.27,     12,    3.9,    5.1,    6.6,  24.8,  32.3,   46.0
2017, 09, 10, 16,   31.7,  90.26,      4,    7.1,    8.8,   10.8,  44.5,  64.1,   90.1
2017, 09, 10, 17,   30.1,  90.28,      5,    9.3,   11.5,   14.2,  58.1,  85.9,  122.7
2017, 09, 10, 18,   28.1,  90.29,      6,   23.0,   28.2,   35.3, 148.4, 223.2,  320.9
2017, 09, 10, 19,   25.1,  90.34,      9,   25.0,   30.9,   38.8, 148.3, 224.0,  328.9
2017, 09, 10, 20,   22.7,  90.42,     12,   15.7,   19.6,   24.9,  94.9, 139.7,  203.8
2017, 09, 10, 21,   21.5,  90.46,     14,   11.9,   14.5,   18.5,  80.9, 114.3,  161.2
2017, 09, 10, 22,   20.1,  90.48,     15,   16.5,   20.5,   26.2, 104.0, 148.4,  214.0
