File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48904, Titanium PM10, 1.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48905, Vanadium PM10, 4.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48906, Chromium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48907, Manganese PM10, 3.37, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48908, Iron PM10, 96.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48909, Cobalt PM10, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48910, Nickel PM10, 2.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48911, Copper PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48912, Zinc PM10, 7.42, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48913, Arsenic PM10, 0.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48914, Selenium PM10, 0.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48915, Gold PM10, 0.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48916, Cadmium PM10, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48917, Antimony PM10, 0.62, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48918, Barium PM10, 3.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48919, Cerium PM10, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48920, Lead PM10, 3.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0328, 2017,12,14,12,2018,2,5,10,24,48101, PM10 mass, 29.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0328, 2017,12,14,12,2018,2,5,10,24,48301, Sulfate Ion PM10, 3.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0328, 2017,12,14,12,2018,2,5,10,24,48402, Nitrate Ion PM10, 2.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0328, 2017,12,14,12,2018,2,5,10,24,48802, Ammonium Ion PM10, 0.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0328, 2017,12,14,12,2018,2,5,10,24,48202, BC PM10, 3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0328, 2017,12,14,12,2018,2,5,10,24,48801, Sodium Ion PM10, 1.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0328, 2017,12,14,12,2018,2,5,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0328, 2017,12,14,12,2018,2,5,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0328, 2017,12,14,12,2018,2,5,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0328, 2017,12,14,12,2018,2,5,10,24,48803, Potassium Ion PM10, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0328, 2017,12,14,12,2018,2,5,10,24,48804, Magnesium Ion PM10, 135.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0328, 2017,12,14,12,2018,2,5,10,24,48805, Calcium Ion PM10, 1.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48101, PM10 mass, 37.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48301, Sulfate Ion PM10, 3.11, Micrograms per cubic meter (ug/m3), NaN,3.61405,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48402, Nitrate Ion PM10, 3.59, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48802, Ammonium Ion PM10, 0.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48202, BC PM10, 2.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48801, Sodium Ion PM10, 0.94, Micrograms per cubic meter (ug/m3), NaN,6.16611,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48803, Potassium Ion PM10, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48804, Magnesium Ion PM10, 307, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48805, Calcium Ion PM10, 2.3, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48902, Aluminum PM10, 1371.14, Nanograms per cubic meter (ng/m3), 76.3,76.3,88.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48923, Silicon PM10, 3411.68, Nanograms per cubic meter (ng/m3), 59.94,108.84,180.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48924, Sulfur PM10, 1364.34, Nanograms per cubic meter (ng/m3), 8.46,25.37,60.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48925, Chlorine PM10, 665.35, Nanograms per cubic meter (ng/m3), 149.47,149.47,102.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48803, Potassium PM10, 517.35, Nanograms per cubic meter (ng/m3), 170.8,209.78,130.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48805, Calcium PM10, 2535.46, Nanograms per cubic meter (ng/m3), 34.01,65.08,168.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48904, Titanium PM10, 85.31, Nanograms per cubic meter (ng/m3), 5.88,5.88,5.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48905, Vanadium PM10, 5.52, Nanograms per cubic meter (ng/m3), 0.92,1.47,1.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48908, Iron PM10, 883.02, Nanograms per cubic meter (ng/m3), 32.73,32.91,55.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48912, Zinc PM10, 45.96, Nanograms per cubic meter (ng/m3), 8.46,16.36,10.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48919, Cerium PM10, 1.84, Nanograms per cubic meter (ng/m3), 3.86,3.86,2.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48920, Lead PM10, 11.03, Nanograms per cubic meter (ng/m3), 10.3,16.73,10.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48913, Arsenic PM10, 2.39, Nanograms per cubic meter (ng/m3), 1.84,1.84,1.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48909, Cobalt PM10, 1.1, Nanograms per cubic meter (ng/m3), 2.39,2.39,1.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48906, Chromium PM10, 0.37, Nanograms per cubic meter (ng/m3), 8.46,8.46,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48911, Copper PM10, 10.85, Nanograms per cubic meter (ng/m3), 20.41,41,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48804, Magnesium PM10, 568.46, Nanograms per cubic meter (ng/m3), 340.87,340.87,213.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48907, Manganese PM10, 15.26, Nanograms per cubic meter (ng/m3), 2.94,5.33,3.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48910, Nickel PM10, 1.47, Nanograms per cubic meter (ng/m3), 6.07,11.95,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0376, 2019,2,5,12,2019,3,21,10,20,48917, Antimony PM10, 6.07, Nanograms per cubic meter (ng/m3), 56.26,56.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
