Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 12, 05, 24,   18.0, 101.12,     53,    9.6,   10.9,   12.7,  72.0,  86.7,  110.0
2019, 12, 06, 24,   18.3, 100.73,     49,   11.1,   12.4,   14.6,  93.2, 109.6,  136.4
2019, 12, 07, 24,   18.3, 100.32,     40,    5.9,    6.5,    7.9,  43.1,  50.2,   63.3
2019, 12, 08, 24,   18.5, 100.19,     38,   13.1,   13.1,   13.4, 104.2,  86.8,   84.8
2019, 12, 09, 24,   14.9, 100.06,     63,   10.9,   10.7,   11.0,  88.6,  73.6,   73.6
2019, 12, 10, 23,   12.3, 100.15,     79,    9.0,    8.9,    8.9,  32.8,  30.9,   33.6
2019, 12, 11, 10,   11.5, 100.61,     84,    2.2,    2.9,    3.6,  39.3,  44.8,   56.2
2019, 12, 12, 06,   15.3, 100.62,     61,    2.0,    2.5,    2.6,  21.1,  24.8,   31.0
2019, 12, 13, 24,   17.3, 100.57,     40,    3.7,    3.9,    4.5,  17.8,  18.0,   21.5
2019, 12, 14, 24,   15.7, 101.09,     44,    6.3,    6.5,    7.4,  35.6,  33.6,   37.7
2019, 12, 15, 24,   15.5, 100.96,     56,    6.7,    7.3,    8.0,  36.2,  39.8,   48.9
2019, 12, 16, 24,   15.6, 100.61,     61,    6.9,    7.3,    8.2,  39.3,  45.0,   56.4
2019, 12, 17, 21,   16.3, 100.83,     49,    0.5,    0.9,    1.4,  20.6,  24.7,   31.7
2019, 12, 18, 24,   12.4, 100.67,     50,    4.0,    3.7,    4.2,  26.2,  24.9,   29.3
2019, 12, 19, 24,   13.1, 100.64,     75,    7.1,    7.7,    8.1,  48.5,  54.5,   65.5
2019, 12, 20, 24,   15.9, 100.75,     47,    3.4,    3.4,    3.8,  17.4,  18.5,   22.5
2019, 12, 21, 24,   15.5, 100.58,     43,    4.6,    4.6,    5.4,  22.0,  21.9,   26.6
2019, 12, 22, 24,   13.5, 100.49,     49,    6.3,    6.5,    7.0,  35.0,  31.4,   34.3
2019, 12, 23, 24,   10.7, 100.36,     84,   12.7,   13.2,   14.9,  55.2,  57.9,   69.4
2019, 12, 24, 24,   10.9, 100.44,     82,  110.7,  181.9,  276.2, 219.6, 278.5,  384.2
2019, 12, 25, 22,   14.5, 101.18,     63,    6.1,    3.8,    3.8,  72.1,  77.3,   94.4
2019, 12, 26, 24,   15.5, 101.50,     58,    8.3,   11.0,   17.6,  69.9,  76.2,  101.2
2019, 12, 27, 24,   16.4, 101.35,     61,   12.3,   17.2,   22.2, 113.2, 132.2,  166.7
2019, 12, 28, 24,   17.2, 101.44,     62,    6.1,    4.0,    6.9,  64.6,  67.5,   87.7
2019, 12, 29, 02,   20.9, 101.39,     36,    9.3,   13.9,   21.1,  33.8,  42.2,   58.3
2020, 02, 03, 04,   14.9, 101.11,     72,   10.5,   11.4,   13.1,  78.8,  92.9,  118.7
2020, 02, 04, 06,   15.2, 100.89,     71,    6.1,    7.3,    7.6,  55.4,  63.1,   77.0
2020, 02, 05, 08,   15.8, 100.59,     60,   12.2,   15.2,   21.3,  68.8,  82.6,  107.5
2020, 02, 06, 21,   20.3, 100.64,     43,    8.2,   10.1,   17.8,  35.1,  36.7,   49.0
2020, 02, 07, 24,   14.6, 100.68,     65,    9.9,   13.5,   24.3,  49.2,  46.0,   61.2
2020, 02, 08, 24,   13.0, 100.95,     63,    3.4,    4.4,    2.6,  25.1,  23.3,   24.5
2020, 02, 09, 24,   11.6, 101.45,     61,    3.6,    4.3,    4.9,  20.5,  21.1,   25.7
2020, 02, 10, 01,    9.4, 101.69,     61,    3.6,    4.3,    5.4,  19.2,  20.8,   27.3
2020, 03, 03, 11,   19.3, 100.97,     58,   10.0,    9.2,   14.4,  79.9,  84.4,  112.9
2020, 03, 04, 10,   17.8, 100.65,     65,   20.9,   23.5,   34.4, 179.2, 191.8,  243.3
2020, 05, 05, 10,   19.7, 100.29,     65,    7.5,   11.2,   17.4,  31.9,  33.9,   46.9
2020, 05, 06, 11,   21.9, 100.56,     59,   10.3,   16.0,   23.6,  46.9,  55.1,   74.4
2020, 08, 23, 10,   30.7,  99.67,     56,    4.7,    4.9,    4.9,  25.2,  30.0,   42.8
2020, 08, 24, 10,   31.0,  99.82,     54,    4.5,    5.1,    5.2,  24.5,  29.8,   43.7
2020, 08, 25, 24,   31.3, 100.00,     55,    5.3,    5.9,    6.2,  31.0,  36.9,   53.4
2020, 08, 26, 24,   31.0, 100.11,     54,    4.9,    5.4,    5.7,  31.1,  36.8,   52.8
2020, 08, 27, 24,   30.4,  99.97,     51,    4.8,    5.3,    5.4,  30.3,  36.0,   51.7
2020, 08, 28, 24,   30.6,  99.83,     53,    6.0,    6.1,    6.5,  37.3,  44.6,   64.6
2020, 08, 29, 24,   32.0,  99.85,     58,    9.2,   10.0,   10.8,  78.0,  92.9,  131.5
2020, 08, 30, 24,   32.9,  99.92,     61,   10.4,   11.7,   12.4,  94.1, 112.8,  157.4
2020, 08, 31, 24,   33.2,  99.79,     58,    8.8,    9.9,   10.3,  70.8,  87.1,  123.9
2020, 09, 01, 24,   31.8,  99.78,     60,    8.9,    9.6,   10.1,  63.2,  77.0,  111.6
2020, 09, 02, 24,   32.3, 100.09,     54,    6.1,    6.3,    7.0,  38.4,  45.2,   65.4
2020, 09, 03, 24,   33.2, 100.22,     58,   10.7,   11.9,   12.9,  94.8, 110.6,  151.9
2020, 09, 04, 24,   35.1, 100.11,     57,   16.2,   18.5,   19.4, 163.2, 186.3,  247.3
2020, 09, 05, 24,   34.0,  99.95,     57,   10.3,   11.4,   11.8,  83.2,  98.9,  136.2
2020, 09, 06, 24,   32.5,  99.98,     56,    7.5,    7.9,    8.2,  50.9,  57.3,   78.8
2020, 09, 07, 24,   32.1, 100.12,     57,    7.1,    7.5,    7.8,  46.1,  52.4,   72.9
2020, 09, 08, 24,   32.8, 100.24,     58,    8.3,    9.0,    9.6,  60.7,  72.3,  102.2
2020, 09, 09, 24,   32.9, 100.03,     57,    9.5,   10.7,   11.2,  73.2,  89.6,  127.9
2020, 09, 10, 24,   33.2,  99.68,     58,   11.8,   13.4,   14.0,  99.6, 121.3,  170.0
2020, 09, 11, 24,   33.1,  99.86,     53,   10.8,   12.1,   12.7,  88.4, 105.8,  147.6
2020, 09, 12, 24,   33.4, 100.29,     46,    9.0,   10.3,   10.5,  65.5,  78.4,  109.3
2020, 09, 13, 24,   31.9, 100.54,     53,    9.7,   10.9,   11.0,  70.3,  81.8,  113.9
2020, 09, 14, 24,   31.7, 100.50,     54,    7.4,    7.8,    8.2,  49.8,  58.5,   82.8
2020, 09, 15, 24,   32.1, 100.34,     53,    6.7,    7.0,    7.8,  47.5,  56.0,   79.7
2020, 09, 16, 24,   32.4, 100.23,     55,    8.4,    9.1,    9.9,  66.3,  78.7,  111.7
2020, 09, 17, 24,   32.1, 100.38,     59,   12.4,   14.0,   14.7, 107.2, 125.2,  174.1
2020, 09, 18, 24,   32.6, 100.46,     57,   13.2,   14.9,   15.3, 111.1, 128.8,  178.7
2020, 09, 19, 24,   33.1, 100.26,     54,    7.4,    8.1,    8.3,  50.4,  58.4,   81.8
2020, 09, 20, 24,   32.0, 100.10,     55,    6.0,    6.6,    6.8,  38.6,  43.9,   60.9
2020, 09, 21, 24,   31.3, 100.29,     53,    6.3,    7.0,    7.2,  42.4,  49.3,   68.9
2020, 09, 22, 24,   31.5, 100.52,     52,    5.8,    6.8,    6.9,  41.9,  49.6,   69.7
2020, 09, 23, 24,   31.4, 100.49,     52,    5.3,    6.1,    6.2,  37.9,  44.9,   64.1
2020, 09, 24, 24,   30.4, 100.45,     51,    5.3,    5.6,    5.8,  33.5,  38.6,   55.1
2020, 09, 25, 24,   30.1, 100.32,     51,    5.1,    5.4,    5.7,  31.3,  36.6,   52.7
2020, 09, 26, 24,   30.2, 100.27,     53,    5.3,    5.5,    6.0,  37.5,  41.3,   56.6
2020, 09, 27, 24,   30.8, 100.56,     54,    5.8,    6.7,    6.8,  43.9,  48.0,   64.5
2020, 09, 28, 24,   31.7, 100.69,     52,    6.2,    7.1,    7.1,  42.9,  46.8,   62.7
2020, 09, 29, 24,   31.9, 100.46,     58,    6.5,    7.0,    7.4,  44.4,  48.6,   66.2
2020, 09, 30, 24,   31.1, 100.18,     61,    7.0,    7.4,    7.9,  51.2,  52.5,   69.6
2020, 10, 01, 24,   30.5, 100.23,     56,    5.1,    5.4,    5.7,  32.0,  32.2,   43.4
2020, 10, 02, 24,   29.6, 100.54,     50,    4.1,    4.2,    4.5,  20.4,  22.3,   32.1
2020, 10, 03, 24,   29.5, 100.70,     48,    3.0,    2.9,    3.4,  12.4,  13.4,   20.1
2020, 10, 04, 24,   28.7, 100.69,     49,    4.4,    4.2,    4.8,  19.6,  22.8,   34.1
2020, 10, 05, 24,   29.4, 100.65,     53,    5.3,    5.2,    5.8,  26.8,  31.8,   47.4
2020, 10, 06, 24,   29.8, 100.50,     52,    7.3,    7.8,    8.5,  39.8,  47.5,   69.5
2020, 10, 07, 24,   30.5, 100.44,     44,    9.5,   10.6,   11.1,  50.4,  60.2,   86.4
2020, 10, 08, 24,   31.2, 100.40,     41,   10.3,   11.8,   12.0,  54.7,  63.5,   87.9
2020, 10, 09, 24,   31.2, 100.41,     52,    9.7,   11.1,   11.3,  55.7,  62.2,   84.9
2020, 10, 10, 24,   29.9, 100.67,     59,    7.1,    7.8,    7.9,  42.8,  45.6,   61.6
2020, 10, 11, 24,   29.2, 100.65,     55,    4.2,    4.1,    4.6,  24.1,  24.9,   33.8
2020, 10, 12, 24,   28.6, 100.64,     52,    3.7,    3.8,    4.1,  19.6,  21.5,   30.1
2020, 10, 13, 24,   28.2, 100.65,     50,    4.5,    4.7,    5.1,  24.8,  29.2,   42.7
2020, 10, 14, 24,   28.1, 100.85,     54,    5.1,    5.5,    5.9,  31.8,  37.9,   55.4
2020, 10, 15, 24,   28.8, 100.92,     56,    5.1,    5.3,    6.2,  34.8,  39.1,   55.5
2020, 10, 16, 24,   27.8, 100.74,     53,    4.4,    4.2,    5.1,  24.1,  25.1,   35.7
2020, 10, 17, 24,   27.9, 100.61,     53,    4.5,    4.7,    5.1,  24.7,  28.6,   41.8
2020, 10, 18, 24,   28.1, 100.59,     57,    8.0,    8.9,    9.5,  57.8,  67.2,   95.9
2020, 10, 19, 24,   29.0, 100.76,     58,    8.5,    9.4,    9.7,  62.2,  70.6,   98.8
2020, 10, 20, 15,   31.2, 100.70,     50,    5.2,    5.4,    5.4,  37.7,  38.9,   50.8
2020, 10, 21, 03,   23.9, 100.90,     67,    3.1,    3.2,    3.0,  26.6,  24.9,   31.7
2020, 10, 22, 24,   28.9, 100.82,     52,    3.6,    3.9,    3.9,  33.0,  34.7,   45.8
2020, 10, 23, 24,   29.2, 100.65,     55,    4.6,    4.9,    5.5,  39.3,  43.0,   59.5
2020, 10, 24, 24,   28.6, 100.33,     60,    5.5,    5.8,    6.5,  48.2,  53.8,   74.1
2020, 10, 25, 24,   29.0, 100.24,     54,    3.9,    4.1,    4.3,  33.4,  36.6,   50.1
2020, 10, 26, 24,   28.4, 100.38,     59,    5.9,    6.6,    6.9,  52.2,  59.1,   82.1
2020, 10, 27, 24,   29.0, 100.48,     58,    4.9,    5.4,    5.7,  45.3,  52.0,   72.6
2020, 10, 28, 24,   28.9, 100.69,     59,    5.1,    5.6,    5.8,  46.8,  54.0,   76.1
2020, 10, 29, 24,   28.5, 100.73,     61,    5.6,    6.5,    6.4,  57.2,  66.4,   92.0
2021, 03, 30, 04,   31.3,  52.88,     44,   30.3,   30.3,   30.6,  45.0,  46.5,   56.1
2021, 03, 31, 13,   27.6,  73.56,     53,   23.9,   23.9,   24.4,  49.1,  51.7,   67.5
2021, 04, 01, 11,   19.8,  87.09,     39,    9.6,    9.9,   10.6,  34.4,  34.8,   48.4
2021, 04, 02, 22,   16.4,  97.91,     58,    6.2,    6.1,    6.8,  34.4,  34.9,   49.7
2021, 04, 03, 24,   18.7,  92.07,     53,    7.9,    7.6,    8.5,  39.5,  41.0,   58.1
2021, 04, 04, 21,   19.7,  81.03,     54,   15.2,   15.3,   16.0,  60.2,  62.2,   85.7
2021, 04, 05, 07,   12.3, 101.07,     73,   15.3,   16.3,   17.7, 132.7, 137.5,  193.5
2021, 04, 08, 01,   33.0,  33.00,     33,   33.0,   33.0,   33.0,  33.0,  33.0,   33.0
2021, 04, 10, 03,   25.1,  25.12,     25,   25.1,   25.1,   25.1,  25.1,  25.1,   25.1
2021, 04, 11, 01,   25.1,  25.15,     25,   25.1,   25.1,   25.1,  25.1,  25.1,   25.1
2021, 04, 26, 17,   22.9, 100.32,     53,    5.4,    6.0,    6.0,  53.3,  54.9,   73.9
2021, 04, 27, 14,   23.6, 100.62,     50,    6.1,    5.9,    5.9,  43.7,  42.0,   55.6
2021, 04, 28, 24,   23.3, 100.73,     56,    8.8,    9.0,    9.8,  68.1,  69.4,   95.2
2021, 04, 29, 16,   28.9, 100.73,     42,   13.5,   15.4,   16.9,  98.3, 112.3,  157.5
2021, 04, 30, 14,   29.0, 100.67,     32,    5.9,    6.4,    7.2,  31.3,  34.7,   47.6
2021, 05, 01, 24,   26.4, 100.65,     38,    5.8,    5.7,    6.5,  26.8,  27.0,   37.1
2021, 05, 02, 24,   27.4, 100.54,     34,    5.9,    5.6,    6.4,  26.9,  24.8,   33.1
2021, 05, 03, 24,   27.4, 100.44,     33,    6.7,    6.7,    7.3,  33.2,  30.6,   40.4
2021, 05, 04, 18,   29.5, 100.30,     29,    6.7,    7.2,    7.4,  35.0,  33.8,   43.4
2021, 06, 07, 09,   26.1, 100.52,     49,    4.5,    4.6,    4.8,  21.9,  23.6,   33.5
2021, 06, 08, 24,   27.6, 100.51,     48,    4.5,    4.9,    5.1,  23.4,  27.0,   39.1
2021, 06, 09, 24,   29.9, 100.35,     40,    4.6,    5.3,    5.5,  23.4,  28.0,   40.4
2021, 06, 10, 24,   29.1, 100.23,     44,    5.6,    5.9,    6.1,  29.1,  31.2,   43.1
2021, 06, 11, 24,   28.4, 100.42,     49,    5.2,    5.4,    5.3,  29.5,  32.3,   45.4
2021, 06, 12, 24,   29.7, 100.38,     41,    4.7,    5.1,    5.2,  26.5,  29.6,   42.5
2021, 06, 13, 24,   28.9, 100.24,     51,    6.4,    7.0,    7.3,  37.5,  44.5,   65.1
2021, 06, 14, 24,   27.9, 100.28,     53,    5.9,    6.7,    6.8,  38.4,  46.5,   67.5
2021, 06, 15, 24,   28.3, 100.33,     48,    3.4,    3.9,    3.9,  20.2,  23.9,   34.7
2021, 06, 16, 24,   27.6, 100.45,     50,    3.9,    4.2,    4.4,  21.9,  24.8,   36.2
2021, 06, 17, 24,   27.0, 100.69,     50,    3.9,    3.9,    4.3,  20.0,  21.5,   31.4
2021, 06, 18, 24,   28.3, 100.51,     49,    4.6,    5.2,    5.4,  25.6,  31.6,   47.5
2021, 06, 19, 24,   28.1, 100.34,     52,    5.4,    6.4,    6.7,  35.1,  43.9,   65.3
2021, 06, 20, 24,   28.3, 100.25,     52,    4.4,    4.7,    5.1,  27.5,  32.3,   47.3
2021, 06, 21, 24,   29.5, 100.34,     46,    3.9,    4.2,    4.7,  22.4,  26.6,   39.4
2021, 06, 22, 24,   29.7, 100.41,     49,    4.4,    4.9,    5.6,  25.7,  31.2,   46.4
2021, 06, 23, 24,   29.5, 100.42,     52,    4.8,    5.6,    6.2,  30.3,  37.8,   56.1
2021, 06, 24, 24,   30.0, 100.26,     53,    7.0,    7.6,    8.3,  46.3,  58.0,   85.0
2021, 06, 25, 24,   30.7, 100.02,     51,    7.1,    7.3,    8.3,  46.2,  55.9,   81.9
2021, 06, 26, 24,   30.2,  99.87,     54,    7.3,    7.9,    8.6,  50.6,  61.6,   89.7
2021, 06, 27, 09,   30.6,  99.92,     44,    6.4,    6.9,    7.2,  31.9,  36.9,   51.9
2021, 06, 28, 24,   32.2, 100.01,     43,    6.8,    7.5,    7.9,  37.4,  44.5,   63.7
2021, 06, 29, 24,   31.7,  99.98,     50,    8.3,    9.0,    9.6,  49.7,  58.0,   83.3
2021, 06, 30, 24,   31.6, 100.00,     54,    8.6,    9.5,    9.9,  53.4,  62.5,   88.5
2021, 07, 01, 24,   31.6, 100.10,     55,    7.9,    8.6,    9.0,  53.8,  59.9,   82.3
2021, 07, 02, 24,   32.1, 100.10,     47,    8.6,    9.6,    9.9,  47.3,  59.2,   86.9
2021, 07, 03, 24,   32.2,  99.89,     43,    7.5,    8.2,    8.2,  45.8,  48.1,   63.5
2021, 07, 04, 24,   30.8,  99.90,     54,    5.6,    5.9,    6.2,  35.3,  36.1,   48.9
2021, 07, 05, 24,   30.5,  99.88,     52,    5.8,    6.2,    6.7,  34.7,  39.8,   57.7
2021, 07, 06, 24,   29.9,  99.84,     52,    5.4,    5.7,    6.4,  31.5,  37.0,   54.4
2021, 07, 07, 24,   31.1,  99.94,     52,    5.9,    6.5,    7.0,  37.1,  45.2,   66.4
2021, 07, 08, 24,   31.4, 100.04,     52,    6.6,    7.7,    8.2,  43.9,  54.1,   78.9
2021, 07, 09, 24,   31.4,  99.92,     53,    6.7,    7.5,    8.1,  44.0,  55.2,   81.6
2021, 07, 10, 24,   31.0,  99.66,     55,    7.5,    7.9,    8.7,  53.6,  64.8,   94.1
2021, 07, 11, 24,   31.2,  99.75,     56,    7.2,    8.2,    8.4,  54.2,  63.4,   88.9
2021, 07, 12, 24,   31.3,  99.96,     57,    7.7,    8.7,    9.1,  55.2,  65.7,   93.4
2021, 07, 13, 09,   28.3,  99.93,     66,   11.0,   11.9,   12.7,  75.0,  88.6,  128.0
2021, 08, 16, 08,   29.6, 100.19,     58,   22.5,   22.8,   20.5,  46.9,  47.3,   56.3
2021, 08, 17, 24,   31.1, 100.16,     54,   22.4,   22.9,   20.6,  48.5,  50.6,   61.8
2021, 08, 18, 18,   32.5,  99.94,     47,   21.8,   22.3,   20.0,  45.1,  47.6,   57.9
2021, 11, 04, 09,   23.5, 100.84,     61,    4.4,    4.7,    6.5,  25.8,  33.7,   46.7
2021, 11, 05, 24,   26.1, 100.68,     50,    6.2,    6.9,    9.5,  33.8,  44.5,   61.0
2021, 11, 06, 24,   26.5, 100.49,     39,    6.7,    7.3,   10.2,  27.2,  35.5,   49.5
2021, 11, 07, 24,   25.9, 100.36,     39,    6.2,    6.7,    9.4,  24.3,  31.2,   43.5
2021, 11, 08, 24,   27.0, 100.46,     28,    6.2,    6.8,    8.9,  23.9,  30.5,   41.4
2021, 11, 09, 24,   27.3, 100.71,     24,    4.9,    5.4,    7.3,  16.8,  21.3,   29.1
2021, 11, 10, 24,   24.5, 100.62,     39,    5.7,    5.9,    8.2,  20.5,  25.3,   35.0
2021, 11, 11, 24,   22.8, 100.47,     47,    4.9,    5.7,    7.1,  19.9,  25.1,   34.5
2021, 11, 12, 24,   24.0, 100.38,     27,    6.8,    7.9,    9.9,  29.8,  38.3,   52.3
2021, 11, 13, 24,   26.5, 100.53,     14,    7.5,    8.1,   10.2,  33.0,  39.2,   50.8
2021, 11, 14, 24,   25.9, 100.58,     18,    9.8,   10.2,   12.5,  50.2,  56.3,   69.1
2021, 11, 15, 24,   25.0, 100.48,     32,    7.8,    8.0,   10.3,  39.4,  45.8,   58.4
2021, 11, 16, 24,   23.5, 100.55,     47,    7.8,    8.1,   10.5,  40.9,  51.7,   69.6
2021, 11, 17, 24,   23.1, 100.60,     51,    9.2,   10.0,   12.9,  50.3,  66.3,   89.9
2021, 11, 18, 24,   23.8, 100.83,     55,    7.6,    8.0,   10.4,  45.0,  59.4,   80.6
2021, 11, 19, 11,   21.2, 100.64,     70,    6.4,    6.9,    9.3,  44.4,  56.8,   75.6
