File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,31.9072,34.8105,73,ILNZ-0034,2015,5,4,16,2015,5,5,16,24,28302,Ammoniated Sulfate,6.02,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0035,2015,5,5,16,2015,5,6,16,24,28302,Ammoniated Sulfate,11.86,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0037,2015,5,7,16,2015,5,8,16,24,28302,Ammoniated Sulfate,7.78,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0038,2015,5,8,16,2015,5,9,16,24,28302,Ammoniated Sulfate,6.29,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0033,2015,5,3,16,2015,5,4,16,24,28303,Ammonium Nitrate,1.19,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0034,2015,5,4,16,2015,5,5,16,24,28303,Ammonium Nitrate,1.05,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0035,2015,5,5,16,2015,5,6,16,24,28303,Ammonium Nitrate,0.82,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0037,2015,5,7,16,2015,5,8,16,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0038,2015,5,8,16,2015,5,9,16,24,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0033,2015,5,3,16,2015,5,4,16,24,28304,Sea Salt,3.68,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0034,2015,5,4,16,2015,5,5,16,24,28304,Sea Salt,3.92,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0035,2015,5,5,16,2015,5,6,16,24,28304,Sea Salt,3.45,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0037,2015,5,7,16,2015,5,8,16,24,28304,Sea Salt,3.4,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0038,2015,5,8,16,2015,5,9,16,24,28304,Sea Salt,3.47,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0033,2015,5,3,16,2015,5,4,16,24,28305,Fine Soil,0.65,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0034,2015,5,4,16,2015,5,5,16,24,28305,Fine Soil,1.46,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0035,2015,5,5,16,2015,5,6,16,24,28305,Fine Soil,15.87,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0037,2015,5,7,16,2015,5,8,16,24,28305,Fine Soil,1.93,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0038,2015,5,8,16,2015,5,9,16,24,28305,Fine Soil,2.51,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0034,2015,5,4,16,2015,5,5,16,24,28202,BC PM2.5,0.79,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0035,2015,5,5,16,2015,5,6,16,24,28202,BC PM2.5,0.94,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0037,2015,5,7,16,2015,5,8,16,24,28202,BC PM2.5,3.54,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0038,2015,5,8,16,2015,5,9,16,24,28202,BC PM2.5,1.81,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0033,2015,5,3,16,2015,5,4,16,24,28307,Trace Element Oxides,43.64,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0034,2015,5,4,16,2015,5,5,16,24,28307,Trace Element Oxides,39.36,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
