File Updated: 17-May-2024 
Data version 2.4 
Site:" Mammoth Cave, United States" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
USMC,37.1318,-86.1479,235,USMC-0003,2014,6,13,0,2014,6,15,0,72,28303,Ammonium Nitrate,0.68,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0005,2014,6,19,0,2014,6,19,0,24,28303,Ammonium Nitrate,0.58,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0006,2014,6,22,0,2014,6,22,0,24,28303,Ammonium Nitrate,1.96,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0007,2014,6,25,0,2014,6,25,0,24,28303,Ammonium Nitrate,0.02,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0005,2014,6,19,0,2014,6,19,0,24,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0001,2014,6,7,0,2014,6,9,0,72,28305,Fine Soil,0.49,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0002,2014,6,10,0,2014,6,12,0,72,28305,Fine Soil,0.29,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0003,2014,6,13,0,2014,6,15,0,72,28305,Fine Soil,0.43,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0005,2014,6,19,0,2014,6,19,0,24,28305,Fine Soil,1.72,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0006,2014,6,22,0,2014,6,22,0,24,28305,Fine Soil,0.16,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0007,2014,6,25,0,2014,6,25,0,24,28305,Fine Soil,0.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0001,2014,6,7,0,2014,6,9,0,72,28202,BC PM2.5,0.25,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0002,2014,6,10,0,2014,6,12,0,72,28202,BC PM2.5,0.38,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0003,2014,6,13,0,2014,6,15,0,72,28202,BC PM2.5,0.49,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0005,2014,6,19,0,2014,6,19,0,24,28202,BC PM2.5,1.91,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0001,2014,6,7,0,2014,6,9,0,72,28307,Trace Element Oxides,9,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0002,2014,6,10,0,2014,6,12,0,72,28307,Trace Element Oxides,5.83,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0003,2014,6,13,0,2014,6,15,0,72,28307,Trace Element Oxides,9.41,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0005,2014,6,19,0,2014,6,19,0,24,28307,Trace Element Oxides,8.93,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0006,2014,6,22,0,2014,6,22,0,24,28307,Trace Element Oxides,1.57,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0007,2014,6,25,0,2014,6,25,0,24,28307,Trace Element Oxides,9.66,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0001,2014,6,7,0,2014,6,9,0,72,28306,Residual Matter,0.5,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0002,2014,6,10,0,2014,6,12,0,72,28306,Residual Matter,1.07,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0003,2014,6,13,0,2014,6,15,0,72,28306,Residual Matter,2.41,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0005,2014,6,19,0,2014,6,19,0,24,28306,Residual Matter,3.41,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0006,2014,6,22,0,2014,6,22,0,24,28306,Residual Matter,8.33,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0001,2014,6,7,0,2014,6,9,0,72,18301,kappa,0.53,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0002,2014,6,10,0,2014,6,12,0,72,18301,kappa,0.4,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0003,2014,6,13,0,2014,6,15,0,72,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0005,2014,6,19,0,2014,6,19,0,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0006,2014,6,22,0,2014,6,22,0,24,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0007,2014,6,25,0,2014,6,25,0,24,18301,kappa,0.05,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0018,2014,7,4,0,2014,7,4,0,24,28101,Filter PM2.5 mass,6.64,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0019,2014,7,7,0,2014,7,7,0,24,28101,Filter PM2.5 mass,11.89,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0020,2014,7,10,0,2014,7,10,0,24,28101,Filter PM2.5 mass,14.43,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0021,2014,7,13,0,2014,7,13,0,24,28101,Filter PM2.5 mass,20.09,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0022,2014,7,16,0,2014,7,16,0,24,28101,Filter PM2.5 mass,4.77,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0023,2014,7,19,0,2014,7,19,0,24,28101,Filter PM2.5 mass,5.07,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0018,2014,7,4,0,2014,7,4,0,24,28302,Ammoniated Sulfate,2.38,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0019,2014,7,7,0,2014,7,7,0,24,28302,Ammoniated Sulfate,3.73,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0020,2014,7,10,0,2014,7,10,0,24,28302,Ammoniated Sulfate,4.58,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0021,2014,7,13,0,2014,7,13,0,24,28302,Ammoniated Sulfate,4.88,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0022,2014,7,16,0,2014,7,16,0,24,28302,Ammoniated Sulfate,1.79,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0023,2014,7,19,0,2014,7,19,0,24,28302,Ammoniated Sulfate,0.86,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0018,2014,7,4,0,2014,7,4,0,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0019,2014,7,7,0,2014,7,7,0,24,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0020,2014,7,10,0,2014,7,10,0,24,28303,Ammonium Nitrate,0.11,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0021,2014,7,13,0,2014,7,13,0,24,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0022,2014,7,16,0,2014,7,16,0,24,28303,Ammonium Nitrate,0.27,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0023,2014,7,19,0,2014,7,19,0,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0018,2014,7,4,0,2014,7,4,0,24,28305,Fine Soil,0.54,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0019,2014,7,7,0,2014,7,7,0,24,28305,Fine Soil,1.39,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0020,2014,7,10,0,2014,7,10,0,24,28305,Fine Soil,2.38,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0021,2014,7,13,0,2014,7,13,0,24,28305,Fine Soil,5.78,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0022,2014,7,16,0,2014,7,16,0,24,28305,Fine Soil,0.75,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0023,2014,7,19,0,2014,7,19,0,24,28305,Fine Soil,0.45,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0020,2014,7,10,0,2014,7,10,0,24,28202,BC PM2.5,1.22,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0021,2014,7,13,0,2014,7,13,0,24,28202,BC PM2.5,1.16,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0018,2014,7,4,0,2014,7,4,0,24,28307,Trace Element Oxides,1.64,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0019,2014,7,7,0,2014,7,7,0,24,28307,Trace Element Oxides,1.4,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0020,2014,7,10,0,2014,7,10,0,24,28307,Trace Element Oxides,3.69,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0021,2014,7,13,0,2014,7,13,0,24,28307,Trace Element Oxides,-7.52,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0022,2014,7,16,0,2014,7,16,0,24,28307,Trace Element Oxides,33.23,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0023,2014,7,19,0,2014,7,19,0,24,28307,Trace Element Oxides,-10,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0018,2014,7,4,0,2014,7,4,0,24,28306,Residual Matter,3.49,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0019,2014,7,7,0,2014,7,7,0,24,28306,Residual Matter,6.6,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
