File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Pretoria, South Africa" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAPR,-25.7566,28.2797,1449,ZAPR-0007,2015,10,27,8,2015,11,5,10,24,28307,Trace Element Oxides,16.67,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0006,2015,10,18,8,2015,10,27,10,24,28306,Residual Matter,1.43,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0007,2015,10,27,8,2015,11,5,10,24,28306,Residual Matter,2.73,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0006,2015,10,18,8,2015,10,27,10,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0007,2015,10,27,8,2015,11,5,10,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0018,2016,4,14,8,2016,4,23,10,24,28101,Filter PM2.5 mass,16.49,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0021,2016,5,11,8,2016,5,20,10,24,28101,Filter PM2.5 mass,17.02,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0022,2016,5,20,8,2016,5,29,10,24,28101,Filter PM2.5 mass,22.87,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0018,2016,4,14,8,2016,4,23,10,24,28302,Ammoniated Sulfate,6.49,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0021,2016,5,11,8,2016,5,20,10,24,28302,Ammoniated Sulfate,4.73,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0022,2016,5,20,8,2016,5,29,10,24,28302,Ammoniated Sulfate,11.02,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0018,2016,4,14,8,2016,4,23,10,24,28303,Ammonium Nitrate,1.75,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0021,2016,5,11,8,2016,5,20,10,24,28303,Ammonium Nitrate,1.47,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0022,2016,5,20,8,2016,5,29,10,24,28303,Ammonium Nitrate,2.74,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0018,2016,4,14,8,2016,4,23,10,24,28304,Sea Salt,0.58,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0021,2016,5,11,8,2016,5,20,10,24,28304,Sea Salt,0.79,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0022,2016,5,20,8,2016,5,29,10,24,28304,Sea Salt,0.62,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0018,2016,4,14,8,2016,4,23,10,24,28305,Fine Soil,2.61,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0021,2016,5,11,8,2016,5,20,10,24,28305,Fine Soil,2.63,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0022,2016,5,20,8,2016,5,29,10,24,28305,Fine Soil,2.22,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0018,2016,4,14,8,2016,4,23,10,24,28307,Trace Element Oxides,25.81,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0021,2016,5,11,8,2016,5,20,10,24,28307,Trace Element Oxides,95.36,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0022,2016,5,20,8,2016,5,29,10,24,28307,Trace Element Oxides,85.19,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0018,2016,4,14,8,2016,4,23,10,24,28306,Residual Matter,5,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0021,2016,5,11,8,2016,5,20,10,24,28306,Residual Matter,7.25,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0022,2016,5,20,8,2016,5,29,10,24,28306,Residual Matter,6.15,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0018,2016,4,14,8,2016,4,23,10,24,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0021,2016,5,11,8,2016,5,20,10,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0022,2016,5,20,8,2016,5,29,10,24,18301,kappa,0.39,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0113,2020,10,22,9,2020,10,30,9,24,28101,Filter PM2.5 mass,15.41,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0113,2020,10,22,9,2020,10,30,9,24,28302,Ammoniated Sulfate,6,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0113,2020,10,22,9,2020,10,30,9,24,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0113,2020,10,22,9,2020,10,30,9,24,28304,Sea Salt,0.66,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0113,2020,10,22,9,2020,10,30,9,24,28305,Fine Soil,1.78,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0113,2020,10,22,9,2020,10,30,9,24,28202,BC PM2.5,2.99,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0113,2020,10,22,9,2020,10,30,9,24,28307,Trace Element Oxides,52.58,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0113,2020,10,22,9,2020,10,30,9,24,28306,Residual Matter,3.84,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0113,2020,10,22,9,2020,10,30,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0129,2021,4,15,9,2021,4,16,9,24,28101,Filter PM2.5 mass,23.5,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0130,2021,4,18,9,2021,4,19,9,24,28101,Filter PM2.5 mass,25.89,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0131,2021,4,21,9,2021,4,22,9,24,28101,Filter PM2.5 mass,26.49,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0132,2021,4,24,9,2021,4,25,9,24,28101,Filter PM2.5 mass,20,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0133,2021,4,27,9,2021,4,28,9,24,28101,Filter PM2.5 mass,23.56,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,FS
ZAPR,-25.7566,28.2797,1449,ZAPR-0134,2021,4,30,9,2021,5,1,9,24,28101,Filter PM2.5 mass,8.36,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0136,2021,5,3,9,2021,5,4,9,24,28101,Filter PM2.5 mass,16.71,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0129,2021,4,15,9,2021,4,16,9,24,28302,Ammoniated Sulfate,8.06,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0130,2021,4,18,9,2021,4,19,9,24,28302,Ammoniated Sulfate,7.86,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0131,2021,4,21,9,2021,4,22,9,24,28302,Ammoniated Sulfate,6.73,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0132,2021,4,24,9,2021,4,25,9,24,28302,Ammoniated Sulfate,3.87,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0133,2021,4,27,9,2021,4,28,9,24,28302,Ammoniated Sulfate,6.16,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS
ZAPR,-25.7566,28.2797,1449,ZAPR-0134,2021,4,30,9,2021,5,1,9,24,28302,Ammoniated Sulfate,2.48,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0136,2021,5,3,9,2021,5,4,9,24,28302,Ammoniated Sulfate,4.6,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0129,2021,4,15,9,2021,4,16,9,24,28303,Ammonium Nitrate,0.08,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0130,2021,4,18,9,2021,4,19,9,24,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0131,2021,4,21,9,2021,4,22,9,24,28303,Ammonium Nitrate,0.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0132,2021,4,24,9,2021,4,25,9,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0133,2021,4,27,9,2021,4,28,9,24,28303,Ammonium Nitrate,0.12,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS
ZAPR,-25.7566,28.2797,1449,ZAPR-0134,2021,4,30,9,2021,5,1,9,24,28303,Ammonium Nitrate,0.11,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0136,2021,5,3,9,2021,5,4,9,24,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0129,2021,4,15,9,2021,4,16,9,24,28304,Sea Salt,0.31,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0130,2021,4,18,9,2021,4,19,9,24,28304,Sea Salt,0.49,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0131,2021,4,21,9,2021,4,22,9,24,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0132,2021,4,24,9,2021,4,25,9,24,28304,Sea Salt,0.53,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0133,2021,4,27,9,2021,4,28,9,24,28304,Sea Salt,0.35,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,FS
ZAPR,-25.7566,28.2797,1449,ZAPR-0134,2021,4,30,9,2021,5,1,9,24,28304,Sea Salt,0.13,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0136,2021,5,3,9,2021,5,4,9,24,28304,Sea Salt,0.14,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
