File Updated: 17-May-2024 
Data version 2.4 
Site:" Addis Ababa, Ethiopia" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ETAD,9.0106,38.8207,2370,ETAD-0003,2023,1,27,9,2023,1,28,9,24,28303,Ammonium Nitrate,0.44,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0004,2023,1,30,9,2023,1,31,9,24,28303,Ammonium Nitrate,0.43,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0005,2023,2,2,9,2023,2,3,9,24,28303,Ammonium Nitrate,0.65,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0006,2023,2,5,9,2023,2,6,9,24,28303,Ammonium Nitrate,0.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0008,2023,2,8,9,2023,2,9,9,24,28303,Ammonium Nitrate,0.45,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0002,2023,1,24,9,2023,1,25,9,24,28304,Sea Salt,0.57,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0003,2023,1,27,9,2023,1,28,9,24,28304,Sea Salt,0.73,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0004,2023,1,30,9,2023,1,31,9,24,28304,Sea Salt,0.62,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0005,2023,2,2,9,2023,2,3,9,24,28304,Sea Salt,0.57,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0001,2023,1,21,9,2023,1,22,9,24,28305,Fine Soil,11.82,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0002,2023,1,24,9,2023,1,25,9,24,28305,Fine Soil,4.99,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0003,2023,1,27,9,2023,1,28,9,24,28305,Fine Soil,3.04,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0004,2023,1,30,9,2023,1,31,9,24,28305,Fine Soil,3.44,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0005,2023,2,2,9,2023,2,3,9,24,28305,Fine Soil,4.89,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0006,2023,2,5,9,2023,2,6,9,24,28305,Fine Soil,5.08,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0008,2023,2,8,9,2023,2,9,9,24,28305,Fine Soil,3.87,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0001,2023,1,21,9,2023,1,22,9,24,28202,BC PM2.5,8.95,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0002,2023,1,24,9,2023,1,25,9,24,28202,BC PM2.5,7.24,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0003,2023,1,27,9,2023,1,28,9,24,28202,BC PM2.5,6.21,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0004,2023,1,30,9,2023,1,31,9,24,28202,BC PM2.5,6.8,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0005,2023,2,2,9,2023,2,3,9,24,28202,BC PM2.5,7.5,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0006,2023,2,5,9,2023,2,6,9,24,28202,BC PM2.5,6.81,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0008,2023,2,8,9,2023,2,9,9,24,28202,BC PM2.5,6.94,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0001,2023,1,21,9,2023,1,22,9,24,28307,Trace Element Oxides,119.07,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0002,2023,1,24,9,2023,1,25,9,24,28307,Trace Element Oxides,132.78,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0003,2023,1,27,9,2023,1,28,9,24,28307,Trace Element Oxides,18.31,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0004,2023,1,30,9,2023,1,31,9,24,28307,Trace Element Oxides,22.57,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0005,2023,2,2,9,2023,2,3,9,24,28307,Trace Element Oxides,46.26,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0006,2023,2,5,9,2023,2,6,9,24,28307,Trace Element Oxides,59.54,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0008,2023,2,8,9,2023,2,9,9,24,28307,Trace Element Oxides,65.69,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0001,2023,1,21,9,2023,1,22,9,24,28306,Residual Matter,5,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0002,2023,1,24,9,2023,1,25,9,24,28306,Residual Matter,1.87,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0003,2023,1,27,9,2023,1,28,9,24,28306,Residual Matter,3.03,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0004,2023,1,30,9,2023,1,31,9,24,28306,Residual Matter,2.46,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0005,2023,2,2,9,2023,2,3,9,24,28306,Residual Matter,4.1,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0006,2023,2,5,9,2023,2,6,9,24,28306,Residual Matter,1.74,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0008,2023,2,8,9,2023,2,9,9,24,28306,Residual Matter,2.06,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0001,2023,1,21,9,2023,1,22,9,24,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0002,2023,1,24,9,2023,1,25,9,24,18301,kappa,0.11,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0003,2023,1,27,9,2023,1,28,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0004,2023,1,30,9,2023,1,31,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0005,2023,2,2,9,2023,2,3,9,24,18301,kappa,0.11,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0006,2023,2,5,9,2023,2,6,9,24,18301,kappa,0.09,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0008,2023,2,8,9,2023,2,9,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0017,2022,12,7,9,2022,12,8,9,24,28101,Filter PM2.5 mass,16.69,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0018,2022,12,10,9,2022,12,11,9,24,28101,Filter PM2.5 mass,15.39,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0019,2022,12,13,9,2022,12,14,9,24,28101,Filter PM2.5 mass,19.48,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0020,2022,12,16,9,2022,12,17,9,24,28101,Filter PM2.5 mass,20.21,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0021,2022,12,19,9,2022,12,20,9,24,28101,Filter PM2.5 mass,24.36,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0022,2022,12,22,9,2022,12,23,9,24,28101,Filter PM2.5 mass,24.35,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0024,2022,12,25,9,2022,12,26,9,24,28101,Filter PM2.5 mass,15.95,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0017,2022,12,7,9,2022,12,8,9,24,28302,Ammoniated Sulfate,2.68,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0018,2022,12,10,9,2022,12,11,9,24,28302,Ammoniated Sulfate,2.12,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0019,2022,12,13,9,2022,12,14,9,24,28302,Ammoniated Sulfate,3.85,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ETAD,9.0106,38.8207,2370,ETAD-0020,2022,12,16,9,2022,12,17,9,24,28302,Ammoniated Sulfate,5.42,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
