File Updated: 17-May-2024 
Data version 2.4 
Site:" Taipei, Taiwan" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
TWTA,25.0416,121.503,13,TWTA-0005,2022,2,8,9,2022,2,9,9,24,28305,Fine Soil,0.29,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0006,2022,2,11,9,2022,2,12,9,24,28305,Fine Soil,1,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,VIH; VCT; SGP
TWTA,25.0416,121.503,13,TWTA-0008,2022,2,14,9,2022,2,15,9,24,28305,Fine Soil,1.15,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0001,2022,1,27,9,2022,1,28,9,24,28202,BC PM2.5,1.16,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0002,2022,1,30,9,2022,1,31,9,24,28202,BC PM2.5,0.79,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0003,2022,2,2,9,2022,2,3,9,24,28202,BC PM2.5,0.34,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH; SGP
TWTA,25.0416,121.503,13,TWTA-0004,2022,2,5,9,2022,2,6,9,24,28202,BC PM2.5,1.14,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0005,2022,2,8,9,2022,2,9,9,24,28202,BC PM2.5,0.58,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0006,2022,2,11,9,2022,2,12,9,24,28202,BC PM2.5,2.46,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH; VCT; SGP
TWTA,25.0416,121.503,13,TWTA-0008,2022,2,14,9,2022,2,15,9,24,28202,BC PM2.5,1.3,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0001,2022,1,27,9,2022,1,28,9,24,28307,Trace Element Oxides,37.71,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0002,2022,1,30,9,2022,1,31,9,24,28307,Trace Element Oxides,4.68,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0003,2022,2,2,9,2022,2,3,9,24,28307,Trace Element Oxides,19.33,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH; SGP
TWTA,25.0416,121.503,13,TWTA-0004,2022,2,5,9,2022,2,6,9,24,28307,Trace Element Oxides,45.03,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0005,2022,2,8,9,2022,2,9,9,24,28307,Trace Element Oxides,27.13,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0006,2022,2,11,9,2022,2,12,9,24,28307,Trace Element Oxides,1889.73,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,VIH; VCT; SGP
TWTA,25.0416,121.503,13,TWTA-0008,2022,2,14,9,2022,2,15,9,24,28307,Trace Element Oxides,40.85,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0001,2022,1,27,9,2022,1,28,9,24,28306,Residual Matter,5.01,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0002,2022,1,30,9,2022,1,31,9,24,28306,Residual Matter,1.4,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0003,2022,2,2,9,2022,2,3,9,24,28306,Residual Matter,0.2,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,PH; SGP
TWTA,25.0416,121.503,13,TWTA-0004,2022,2,5,9,2022,2,6,9,24,28306,Residual Matter,1.68,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0005,2022,2,8,9,2022,2,9,9,24,28306,Residual Matter,0.43,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0006,2022,2,11,9,2022,2,12,9,24,28306,Residual Matter,3.57,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,VIH; VCT; SGP
TWTA,25.0416,121.503,13,TWTA-0008,2022,2,14,9,2022,2,15,9,24,28306,Residual Matter,0.68,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0001,2022,1,27,9,2022,1,28,9,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0002,2022,1,30,9,2022,1,31,9,24,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0003,2022,2,2,9,2022,2,3,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH; SGP
TWTA,25.0416,121.503,13,TWTA-0004,2022,2,5,9,2022,2,6,9,24,18301,kappa,0.43,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0005,2022,2,8,9,2022,2,9,9,24,18301,kappa,0.38,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0006,2022,2,11,9,2022,2,12,9,24,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH; VCT; SGP
TWTA,25.0416,121.503,13,TWTA-0008,2022,2,14,9,2022,2,15,9,24,18301,kappa,0.42,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0009,2022,2,16,9,2022,2,17,9,24,28101,Filter PM2.5 mass,10.45,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0010,2022,2,19,9,2022,2,20,9,24,28101,Filter PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0011,2022,2,22,9,2022,2,23,9,24,28101,Filter PM2.5 mass,2.14,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0012,2022,2,25,9,2022,2,26,9,24,28101,Filter PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; SGP
TWTA,25.0416,121.503,13,TWTA-0013,2022,2,28,9,2022,3,1,9,24,28101,Filter PM2.5 mass,13.4,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SGP
TWTA,25.0416,121.503,13,TWTA-0014,2022,3,3,9,2022,3,4,9,24,28101,Filter PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SGP
TWTA,25.0416,121.503,13,TWTA-0016,2022,3,6,9,2022,3,7,9,24,28101,Filter PM2.5 mass,11.08,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SGP
TWTA,25.0416,121.503,13,TWTA-0009,2022,2,16,9,2022,2,17,9,24,28302,Ammoniated Sulfate,4.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWTA,25.0416,121.503,13,TWTA-0010,2022,2,19,9,2022,2,20,9,24,28302,Ammoniated Sulfate,0.84,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
