File Updated: 17-May-2024 
Data version 2.4 
Site:" Kanpur, India" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,26.5128,80.2316,123,INKA-0021,2013,12,26,9,2013,12,26,22,13,28101,Filter PM2.5 mass,92.19,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0022,2013,12,27,9,2013,12,27,22,13,28101,Filter PM2.5 mass,89.22,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0023,2013,12,28,9,2013,12,28,22,13,28101,Filter PM2.5 mass,123.28,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0018,2013,12,23,9,2013,12,23,22,13,28303,Ammonium Nitrate,7.74,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0019,2013,12,24,9,2013,12,24,22,13,28303,Ammonium Nitrate,8.81,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0020,2013,12,25,9,2013,12,25,22,13,28303,Ammonium Nitrate,9.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0021,2013,12,26,9,2013,12,26,22,13,28303,Ammonium Nitrate,4.76,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0022,2013,12,27,9,2013,12,27,22,13,28303,Ammonium Nitrate,3.41,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0023,2013,12,28,9,2013,12,28,22,13,28303,Ammonium Nitrate,4.83,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0018,2013,12,23,9,2013,12,23,22,13,28304,Sea Salt,1.48,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0019,2013,12,24,9,2013,12,24,22,13,28304,Sea Salt,1.87,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0020,2013,12,25,9,2013,12,25,22,13,28304,Sea Salt,2.11,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0021,2013,12,26,9,2013,12,26,22,13,28304,Sea Salt,1.47,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0022,2013,12,27,9,2013,12,27,22,13,28304,Sea Salt,2.1,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0023,2013,12,28,9,2013,12,28,22,13,28304,Sea Salt,1.69,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0018,2013,12,23,9,2013,12,23,22,13,28305,Fine Soil,4.07,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0019,2013,12,24,9,2013,12,24,22,13,28305,Fine Soil,1.92,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0020,2013,12,25,9,2013,12,25,22,13,28305,Fine Soil,3.05,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0021,2013,12,26,9,2013,12,26,22,13,28305,Fine Soil,5.63,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0022,2013,12,27,9,2013,12,27,22,13,28305,Fine Soil,2.98,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0023,2013,12,28,9,2013,12,28,22,13,28305,Fine Soil,3.49,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0018,2013,12,23,9,2013,12,23,22,13,28202,BC PM2.5,8.68,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0019,2013,12,24,9,2013,12,24,22,13,28202,BC PM2.5,23.72,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0020,2013,12,25,9,2013,12,25,22,13,28202,BC PM2.5,15.34,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0021,2013,12,26,9,2013,12,26,22,13,28202,BC PM2.5,5.53,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0022,2013,12,27,9,2013,12,27,22,13,28202,BC PM2.5,6.98,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0023,2013,12,28,9,2013,12,28,22,13,28202,BC PM2.5,8.96,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0018,2013,12,23,9,2013,12,23,22,13,28307,Trace Element Oxides,412.82,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0019,2013,12,24,9,2013,12,24,22,13,28307,Trace Element Oxides,563.77,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0020,2013,12,25,9,2013,12,25,22,13,28307,Trace Element Oxides,619.57,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0021,2013,12,26,9,2013,12,26,22,13,28307,Trace Element Oxides,801.11,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0022,2013,12,27,9,2013,12,27,22,13,28307,Trace Element Oxides,581.52,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0023,2013,12,28,9,2013,12,28,22,13,28307,Trace Element Oxides,408.36,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0018,2013,12,23,9,2013,12,23,22,13,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0019,2013,12,24,9,2013,12,24,22,13,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0020,2013,12,25,9,2013,12,25,22,13,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0021,2013,12,26,9,2013,12,26,22,13,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0022,2013,12,27,9,2013,12,27,22,13,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0023,2013,12,28,9,2013,12,28,22,13,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0033,2013,12,30,9,2013,12,30,22,13,28101,Filter PM2.5 mass,131.39,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0034,2013,12,31,9,2013,12,31,22,13,28101,Filter PM2.5 mass,429.12,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0035,2014,1,1,9,2014,1,1,22,13,28101,Filter PM2.5 mass,132.82,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0036,2014,1,2,9,2014,1,2,22,13,28101,Filter PM2.5 mass,114.8,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0037,2014,1,3,9,2014,1,3,22,13,28101,Filter PM2.5 mass,160.81,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0038,2014,1,4,9,2014,1,4,22,13,28101,Filter PM2.5 mass,136.81,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0039,2014,1,5,9,2014,1,5,22,13,28101,Filter PM2.5 mass,156.59,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0033,2013,12,30,9,2013,12,30,22,13,28303,Ammonium Nitrate,7.81,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0034,2013,12,31,9,2013,12,31,22,13,28303,Ammonium Nitrate,14.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0035,2014,1,1,9,2014,1,1,22,13,28303,Ammonium Nitrate,10.12,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0036,2014,1,2,9,2014,1,2,22,13,28303,Ammonium Nitrate,7.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0037,2014,1,3,9,2014,1,3,22,13,28303,Ammonium Nitrate,9.43,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0038,2014,1,4,9,2014,1,4,22,13,28303,Ammonium Nitrate,9.01,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0039,2014,1,5,9,2014,1,5,22,13,28303,Ammonium Nitrate,12.68,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0033,2013,12,30,9,2013,12,30,22,13,28305,Fine Soil,3.53,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0034,2013,12,31,9,2013,12,31,22,13,28305,Fine Soil,4.36,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0035,2014,1,1,9,2014,1,1,22,13,28305,Fine Soil,2.52,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0036,2014,1,2,9,2014,1,2,22,13,28305,Fine Soil,1.17,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0037,2014,1,3,9,2014,1,3,22,13,28305,Fine Soil,2.55,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0038,2014,1,4,9,2014,1,4,22,13,28305,Fine Soil,-0.76,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0039,2014,1,5,9,2014,1,5,22,13,28305,Fine Soil,-0.49,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0033,2013,12,30,9,2013,12,30,22,13,28202,BC PM2.5,7.04,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0034,2013,12,31,9,2013,12,31,22,13,28202,BC PM2.5,54.92,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0035,2014,1,1,9,2014,1,1,22,13,28202,BC PM2.5,15.11,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0036,2014,1,2,9,2014,1,2,22,13,28202,BC PM2.5,10.2,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0037,2014,1,3,9,2014,1,3,22,13,28202,BC PM2.5,8.73,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0038,2014,1,4,9,2014,1,4,22,13,28202,BC PM2.5,8.36,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0039,2014,1,5,9,2014,1,5,22,13,28202,BC PM2.5,6.06,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0033,2013,12,30,9,2013,12,30,22,13,28307,Trace Element Oxides,92.85,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0034,2013,12,31,9,2013,12,31,22,13,28307,Trace Element Oxides,657.05,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0035,2014,1,1,9,2014,1,1,22,13,28307,Trace Element Oxides,466.16,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0036,2014,1,2,9,2014,1,2,22,13,28307,Trace Element Oxides,-175.05,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0037,2014,1,3,9,2014,1,3,22,13,28307,Trace Element Oxides,1714.94,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0038,2014,1,4,9,2014,1,4,22,13,28307,Trace Element Oxides,213.81,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
