File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Johannesburg, South Africa" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAJB,-26.1847,27.9995,1720,ZAJB-0011,2022,4,13,9,2022,4,14,9,24,28305,Fine Soil,1.76,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0009,2022,4,7,9,2022,4,8,9,24,28202,BC PM2.5,3.09,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0010,2022,4,10,9,2022,4,11,9,24,28202,BC PM2.5,3.73,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0011,2022,4,13,9,2022,4,14,9,24,28202,BC PM2.5,5.34,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0009,2022,4,7,9,2022,4,8,9,24,28307,Trace Element Oxides,297.02,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0010,2022,4,10,9,2022,4,11,9,24,28307,Trace Element Oxides,117.15,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0011,2022,4,13,9,2022,4,14,9,24,28307,Trace Element Oxides,1294.96,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0009,2022,4,7,9,2022,4,8,9,24,28306,Residual Matter,0.64,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0010,2022,4,10,9,2022,4,11,9,24,28306,Residual Matter,6.29,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0011,2022,4,13,9,2022,4,14,9,24,28306,Residual Matter,4.46,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0009,2022,4,7,9,2022,4,8,9,24,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0010,2022,4,10,9,2022,4,11,9,24,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0011,2022,4,13,9,2022,4,14,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0017,2022,4,27,9,2022,4,28,3,16,28101,Filter PM2.5 mass,12.96,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0019,2022,5,3,14,2022,5,4,9,19,28101,Filter PM2.5 mass,30.88,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0017,2022,4,27,9,2022,4,28,3,16,28302,Ammoniated Sulfate,5.54,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0019,2022,5,3,14,2022,5,4,9,19,28302,Ammoniated Sulfate,5.09,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0017,2022,4,27,9,2022,4,28,3,16,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0019,2022,5,3,14,2022,5,4,9,19,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0017,2022,4,27,9,2022,4,28,3,16,28304,Sea Salt,0.2,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0019,2022,5,3,14,2022,5,4,9,19,28304,Sea Salt,0.31,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0017,2022,4,27,9,2022,4,28,3,16,28305,Fine Soil,0.78,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0019,2022,5,3,14,2022,5,4,9,19,28305,Fine Soil,2.73,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0017,2022,4,27,9,2022,4,28,3,16,28202,BC PM2.5,3.85,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0019,2022,5,3,14,2022,5,4,9,19,28202,BC PM2.5,9.46,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0017,2022,4,27,9,2022,4,28,3,16,28307,Trace Element Oxides,128.06,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0019,2022,5,3,14,2022,5,4,9,19,28307,Trace Element Oxides,1003.94,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0017,2022,4,27,9,2022,4,28,3,16,28306,Residual Matter,2.46,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0019,2022,5,3,14,2022,5,4,9,19,28306,Residual Matter,12.26,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0017,2022,4,27,9,2022,4,28,3,16,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0019,2022,5,3,14,2022,5,4,9,19,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0025,2022,7,6,9,2022,7,7,9,24,28101,Filter PM2.5 mass,20.13,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0026,2022,7,9,9,2022,7,10,9,24,28101,Filter PM2.5 mass,31.93,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0027,2022,7,12,9,2022,7,13,9,24,28101,Filter PM2.5 mass,22.4,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0028,2022,7,15,9,2022,7,16,9,24,28101,Filter PM2.5 mass,26.61,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0029,2022,7,18,9,2022,7,19,9,24,28101,Filter PM2.5 mass,18.47,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0030,2022,7,21,9,2022,7,22,9,24,28101,Filter PM2.5 mass,29.47,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0032,2022,7,24,9,2022,7,25,9,24,28101,Filter PM2.5 mass,13.72,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0025,2022,7,6,9,2022,7,7,9,24,28302,Ammoniated Sulfate,3.86,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0026,2022,7,9,9,2022,7,10,9,24,28302,Ammoniated Sulfate,3.41,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0027,2022,7,12,9,2022,7,13,9,24,28302,Ammoniated Sulfate,11.17,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0028,2022,7,15,9,2022,7,16,9,24,28302,Ammoniated Sulfate,6.42,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0029,2022,7,18,9,2022,7,19,9,24,28302,Ammoniated Sulfate,2.73,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0030,2022,7,21,9,2022,7,22,9,24,28302,Ammoniated Sulfate,6.69,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0032,2022,7,24,9,2022,7,25,9,24,28302,Ammoniated Sulfate,1.17,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0025,2022,7,6,9,2022,7,7,9,24,28303,Ammonium Nitrate,0.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0026,2022,7,9,9,2022,7,10,9,24,28303,Ammonium Nitrate,0.38,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0027,2022,7,12,9,2022,7,13,9,24,28303,Ammonium Nitrate,0.57,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0028,2022,7,15,9,2022,7,16,9,24,28303,Ammonium Nitrate,0.62,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0029,2022,7,18,9,2022,7,19,9,24,28303,Ammonium Nitrate,0.95,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0030,2022,7,21,9,2022,7,22,9,24,28303,Ammonium Nitrate,1.96,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0032,2022,7,24,9,2022,7,25,9,24,28303,Ammonium Nitrate,0.47,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0025,2022,7,6,9,2022,7,7,9,24,28304,Sea Salt,0.43,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0026,2022,7,9,9,2022,7,10,9,24,28304,Sea Salt,0.32,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0027,2022,7,12,9,2022,7,13,9,24,28304,Sea Salt,0.33,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0028,2022,7,15,9,2022,7,16,9,24,28304,Sea Salt,0.43,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0029,2022,7,18,9,2022,7,19,9,24,28304,Sea Salt,0.4,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0030,2022,7,21,9,2022,7,22,9,24,28304,Sea Salt,0.66,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
