File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,21.0478,105.8,40,VNHN-0006,2015,5,22,9,2015,5,31,9,24,28306,Residual Matter,40.85,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0007,2015,5,31,9,2015,6,9,9,24,28306,Residual Matter,22.06,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0006,2015,5,22,9,2015,5,31,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0007,2015,5,31,9,2015,6,9,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0023,2015,8,12,9,2015,8,21,9,24,28101,Filter PM2.5 mass,29.04,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0023,2015,8,12,9,2015,8,21,9,24,28302,Ammoniated Sulfate,4.5,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0023,2015,8,12,9,2015,8,21,9,24,28303,Ammonium Nitrate,1.6,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0023,2015,8,12,9,2015,8,21,9,24,28305,Fine Soil,2.23,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0023,2015,8,12,9,2015,8,21,9,24,28307,Trace Element Oxides,69.78,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0023,2015,8,12,9,2015,8,21,9,24,28306,Residual Matter,20.64,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0023,2015,8,12,9,2015,8,21,9,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0049,2016,1,21,9,2016,1,30,9,24,28101,Filter PM2.5 mass,58.26,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0050,2016,1,30,9,2016,2,8,9,24,28101,Filter PM2.5 mass,51.74,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0055,2016,3,15,9,2016,3,24,9,24,28101,Filter PM2.5 mass,51.18,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0049,2016,1,21,9,2016,1,30,9,24,28303,Ammonium Nitrate,2.64,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0050,2016,1,30,9,2016,2,8,9,24,28303,Ammonium Nitrate,3.4,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0055,2016,3,15,9,2016,3,24,9,24,28303,Ammonium Nitrate,4.47,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0049,2016,1,21,9,2016,1,30,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0050,2016,1,30,9,2016,2,8,9,24,28304,Sea Salt,1.03,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0055,2016,3,15,9,2016,3,24,9,24,28304,Sea Salt,0.75,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0049,2016,1,21,9,2016,1,30,9,24,28305,Fine Soil,3.11,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0050,2016,1,30,9,2016,2,8,9,24,28305,Fine Soil,3.4,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0055,2016,3,15,9,2016,3,24,9,24,28305,Fine Soil,3.48,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0049,2016,1,21,9,2016,1,30,9,24,28202,BC PM2.5,9.29,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0050,2016,1,30,9,2016,2,8,9,24,28202,BC PM2.5,2.88,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0049,2016,1,21,9,2016,1,30,9,24,28307,Trace Element Oxides,3187.38,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0050,2016,1,30,9,2016,2,8,9,24,28307,Trace Element Oxides,481.88,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0055,2016,3,15,9,2016,3,24,9,24,28307,Trace Element Oxides,129.77,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0049,2016,1,21,9,2016,1,30,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0050,2016,1,30,9,2016,2,8,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0055,2016,3,15,9,2016,3,24,9,24,18301,kappa,0.39,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0129,2017,10,28,9,2017,11,5,9,24,28101,Filter PM2.5 mass,93.93,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0132,2017,11,24,9,2017,12,2,9,24,28101,Filter PM2.5 mass,74.93,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0133,2017,12,3,9,2017,12,9,3,18,28101,Filter PM2.5 mass,58.36,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0134,2017,12,10,3,2017,12,11,9,6,28101,Filter PM2.5 mass,146.22,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0129,2017,10,28,9,2017,11,5,9,24,28303,Ammonium Nitrate,2.27,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0132,2017,11,24,9,2017,12,2,9,24,28303,Ammonium Nitrate,1.85,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0133,2017,12,3,9,2017,12,9,3,18,28303,Ammonium Nitrate,2.37,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0134,2017,12,10,3,2017,12,11,9,6,28303,Ammonium Nitrate,6.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0129,2017,10,28,9,2017,11,5,9,24,28305,Fine Soil,5.93,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0132,2017,11,24,9,2017,12,2,9,24,28305,Fine Soil,3.92,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0133,2017,12,3,9,2017,12,9,3,18,28305,Fine Soil,4.01,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0134,2017,12,10,3,2017,12,11,9,6,28305,Fine Soil,9.64,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0129,2017,10,28,9,2017,11,5,9,24,28202,BC PM2.5,2.98,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0132,2017,11,24,9,2017,12,2,9,24,28202,BC PM2.5,3.23,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0133,2017,12,3,9,2017,12,9,3,18,28202,BC PM2.5,3.01,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0134,2017,12,10,3,2017,12,11,9,6,28202,BC PM2.5,8.24,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0129,2017,10,28,9,2017,11,5,9,24,28307,Trace Element Oxides,1610.89,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0132,2017,11,24,9,2017,12,2,9,24,28307,Trace Element Oxides,555.69,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0133,2017,12,3,9,2017,12,9,3,18,28307,Trace Element Oxides,1029.3,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0134,2017,12,10,3,2017,12,11,9,6,28307,Trace Element Oxides,6796.7,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0129,2017,10,28,9,2017,11,5,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0132,2017,11,24,9,2017,12,2,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0133,2017,12,3,9,2017,12,9,3,18,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0134,2017,12,10,3,2017,12,11,9,6,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0179,2018,11,27,9,2018,12,5,9,24,28101,Filter PM2.5 mass,33.51,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0180,2018,12,6,9,2018,12,14,9,24,28101,Filter PM2.5 mass,15.22,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0181,2018,12,15,9,2018,12,23,9,24,28101,Filter PM2.5 mass,45.71,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0182,2018,12,24,9,2019,1,1,9,24,28101,Filter PM2.5 mass,26.42,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0179,2018,11,27,9,2018,12,5,9,24,28302,Ammoniated Sulfate,13.22,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0180,2018,12,6,9,2018,12,14,9,24,28302,Ammoniated Sulfate,3.29,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0181,2018,12,15,9,2018,12,23,9,24,28302,Ammoniated Sulfate,13.5,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0182,2018,12,24,9,2019,1,1,9,24,28302,Ammoniated Sulfate,1.68,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0179,2018,11,27,9,2018,12,5,9,24,28303,Ammonium Nitrate,1.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0180,2018,12,6,9,2018,12,14,9,24,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0181,2018,12,15,9,2018,12,23,9,24,28303,Ammonium Nitrate,3.55,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0182,2018,12,24,9,2019,1,1,9,24,28303,Ammonium Nitrate,1.11,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0179,2018,11,27,9,2018,12,5,9,24,28304,Sea Salt,0.93,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0180,2018,12,6,9,2018,12,14,9,24,28304,Sea Salt,0.46,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
