File Updated: 17-May-2024 
Data version 2.4 
Site:" Kelowna, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAKE,49.9413,-119.4,456,CAKE-0005,2017,11,29,6,2017,12,7,9,48,28305,Fine Soil,0.61,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0006,2017,12,8,6,2017,12,16,9,48,28305,Fine Soil,0.23,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0001,2017,11,2,6,2017,11,10,9,48,28202,BC PM2.5,0.62,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0002,2017,11,11,6,2017,11,19,9,48,28202,BC PM2.5,1.09,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0003,2017,11,20,6,2017,11,27,9,42,28202,BC PM2.5,0.48,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0005,2017,11,29,6,2017,12,7,9,48,28202,BC PM2.5,0.34,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0006,2017,12,8,6,2017,12,16,9,48,28202,BC PM2.5,0.59,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0001,2017,11,2,6,2017,11,10,9,48,28307,Trace Element Oxides,11.92,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0002,2017,11,11,6,2017,11,19,9,48,28307,Trace Element Oxides,-0.42,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0003,2017,11,20,6,2017,11,27,9,42,28307,Trace Element Oxides,3.95,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0004,2017,11,28,0,2017,11,28,6,6,28307,Trace Element Oxides,-151.42,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0005,2017,11,29,6,2017,12,7,9,48,28307,Trace Element Oxides,-4.4,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0006,2017,12,8,6,2017,12,16,9,48,28307,Trace Element Oxides,-14.87,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0001,2017,11,2,6,2017,11,10,9,48,18301,kappa,0.11,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0002,2017,11,11,6,2017,11,19,9,48,18301,kappa,0.03,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0003,2017,11,20,6,2017,11,27,9,42,18301,kappa,0.02,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0004,2017,11,28,0,2017,11,28,6,6,18301,kappa,-0,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0005,2017,11,29,6,2017,12,7,9,48,18301,kappa,0.05,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0006,2017,12,8,6,2017,12,16,9,48,18301,kappa,0.08,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0017,2018,3,25,6,2018,4,2,9,48,28101,Filter PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0018,2018,4,3,6,2018,4,11,9,48,28101,Filter PM2.5 mass,0.26,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0019,2018,4,12,6,2018,4,20,9,48,28101,Filter PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0020,2018,4,21,6,2018,4,29,9,48,28101,Filter PM2.5 mass,2.43,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0021,2018,4,30,6,2018,5,7,9,42,28101,Filter PM2.5 mass,2.55,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0022,2018,5,8,6,2018,5,16,9,48,28101,Filter PM2.5 mass,4.37,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0017,2018,3,25,6,2018,4,2,9,48,28302,Ammoniated Sulfate,0.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0018,2018,4,3,6,2018,4,11,9,48,28302,Ammoniated Sulfate,0,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0019,2018,4,12,6,2018,4,20,9,48,28302,Ammoniated Sulfate,0.54,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0020,2018,4,21,6,2018,4,29,9,48,28302,Ammoniated Sulfate,0.28,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0021,2018,4,30,6,2018,5,7,9,42,28302,Ammoniated Sulfate,0.47,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0022,2018,5,8,6,2018,5,16,9,48,28302,Ammoniated Sulfate,0.73,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0017,2018,3,25,6,2018,4,2,9,48,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0018,2018,4,3,6,2018,4,11,9,48,28303,Ammonium Nitrate,0.08,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0019,2018,4,12,6,2018,4,20,9,48,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0020,2018,4,21,6,2018,4,29,9,48,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0021,2018,4,30,6,2018,5,7,9,42,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0022,2018,5,8,6,2018,5,16,9,48,28303,Ammonium Nitrate,0.11,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0018,2018,4,3,6,2018,4,11,9,48,28304,Sea Salt,0.42,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0017,2018,3,25,6,2018,4,2,9,48,28305,Fine Soil,-0.01,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0018,2018,4,3,6,2018,4,11,9,48,28305,Fine Soil,-0.01,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0019,2018,4,12,6,2018,4,20,9,48,28305,Fine Soil,0.16,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0020,2018,4,21,6,2018,4,29,9,48,28305,Fine Soil,0.17,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0021,2018,4,30,6,2018,5,7,9,42,28305,Fine Soil,0.25,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0022,2018,5,8,6,2018,5,16,9,48,28305,Fine Soil,0.58,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0020,2018,4,21,6,2018,4,29,9,48,28202,BC PM2.5,0.34,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0017,2018,3,25,6,2018,4,2,9,48,28307,Trace Element Oxides,-4.69,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0018,2018,4,3,6,2018,4,11,9,48,28307,Trace Element Oxides,15.68,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0019,2018,4,12,6,2018,4,20,9,48,28307,Trace Element Oxides,-7.33,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0020,2018,4,21,6,2018,4,29,9,48,28307,Trace Element Oxides,6.79,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0021,2018,4,30,6,2018,5,7,9,42,28307,Trace Element Oxides,-4.58,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0022,2018,5,8,6,2018,5,16,9,48,28307,Trace Element Oxides,4.75,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0017,2018,3,25,6,2018,4,2,9,48,28306,Residual Matter,1.11,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0019,2018,4,12,6,2018,4,20,9,48,28306,Residual Matter,1.1,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0020,2018,4,21,6,2018,4,29,9,48,28306,Residual Matter,1.55,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0021,2018,4,30,6,2018,5,7,9,42,28306,Residual Matter,1.74,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0022,2018,5,8,6,2018,5,16,9,48,28306,Residual Matter,2.92,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0017,2018,3,25,6,2018,4,2,9,48,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0018,2018,4,3,6,2018,4,11,9,48,18301,kappa,0.71,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0019,2018,4,12,6,2018,4,20,9,48,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0020,2018,4,21,6,2018,4,29,9,48,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0021,2018,4,30,6,2018,5,7,9,42,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0022,2018,5,8,6,2018,5,16,9,48,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0041,2019,1,12,6,2019,1,20,9,48,28101,Filter PM2.5 mass,0.83,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0042,2019,1,21,6,2019,1,29,9,48,28101,Filter PM2.5 mass,1.3,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0043,2019,1,30,6,2019,2,7,9,48,28101,Filter PM2.5 mass,1.21,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0044,2019,2,8,6,2019,2,16,9,48,28101,Filter PM2.5 mass,0.73,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0045,2019,2,17,6,2019,2,25,9,48,28101,Filter PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
