File Updated: 17-May-2024 
Data version 2.4 
Site:" Bujumbura, Burundi" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BIBU,-3.38,29.384,863,BIBU-0002,2022,12,9,9,2022,12,17,9,24,28202,BC PM2.5,3.98,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0004,2022,12,27,9,2023,1,4,9,24,28202,BC PM2.5,4.86,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0005,2023,1,5,9,2023,1,13,9,24,28202,BC PM2.5,4.65,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0002,2022,12,9,9,2022,12,17,9,24,28307,Trace Element Oxides,59.83,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0004,2022,12,27,9,2023,1,4,9,24,28307,Trace Element Oxides,136.71,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0005,2023,1,5,9,2023,1,13,9,24,28307,Trace Element Oxides,186.06,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0002,2022,12,9,9,2022,12,17,9,24,28306,Residual Matter,9.39,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0004,2022,12,27,9,2023,1,4,9,24,28306,Residual Matter,11.04,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0005,2023,1,5,9,2023,1,13,9,24,28306,Residual Matter,14.74,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0002,2022,12,9,9,2022,12,17,9,24,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0004,2022,12,27,9,2023,1,4,9,24,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0005,2023,1,5,9,2023,1,13,9,24,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0026,2023,5,13,9,2023,5,21,9,24,28101,Filter PM2.5 mass,16.41,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0027,2023,5,22,9,2023,5,30,9,24,28101,Filter PM2.5 mass,20.39,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0028,2023,5,31,9,2023,6,8,9,24,28101,Filter PM2.5 mass,18.99,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0029,2023,6,9,9,2023,6,17,9,24,28101,Filter PM2.5 mass,27.95,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0030,2023,6,18,9,2023,6,26,9,24,28101,Filter PM2.5 mass,37.56,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0026,2023,5,13,9,2023,5,21,9,24,28305,Fine Soil,0.81,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0027,2023,5,22,9,2023,5,30,9,24,28305,Fine Soil,1.38,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0028,2023,5,31,9,2023,6,8,9,24,28305,Fine Soil,1.32,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0029,2023,6,9,9,2023,6,17,9,24,28305,Fine Soil,1.31,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0030,2023,6,18,9,2023,6,26,9,24,28305,Fine Soil,2,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0026,2023,5,13,9,2023,5,21,9,24,28202,BC PM2.5,3.8,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0027,2023,5,22,9,2023,5,30,9,24,28202,BC PM2.5,5.56,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0028,2023,5,31,9,2023,6,8,9,24,28202,BC PM2.5,5.33,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0029,2023,6,9,9,2023,6,17,9,24,28202,BC PM2.5,5.91,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0030,2023,6,18,9,2023,6,26,9,24,28202,BC PM2.5,7.43,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0026,2023,5,13,9,2023,5,21,9,24,28307,Trace Element Oxides,81.78,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0027,2023,5,22,9,2023,5,30,9,24,28307,Trace Element Oxides,40.3,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0028,2023,5,31,9,2023,6,8,9,24,28307,Trace Element Oxides,69.88,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0029,2023,6,9,9,2023,6,17,9,24,28307,Trace Element Oxides,85.37,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0030,2023,6,18,9,2023,6,26,9,24,28307,Trace Element Oxides,71.61,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0033,2023,7,4,9,2023,7,12,9,24,28101,Filter PM2.5 mass,52.32,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0034,2023,7,13,9,2023,7,21,9,24,28101,Filter PM2.5 mass,38.95,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0035,2023,7,22,9,2023,7,30,9,24,28101,Filter PM2.5 mass,43.39,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0036,2023,7,31,9,2023,8,8,9,24,28101,Filter PM2.5 mass,48.32,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0037,2023,8,9,9,2023,8,17,9,24,28101,Filter PM2.5 mass,54.21,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0038,2023,8,18,9,2023,8,26,9,24,28101,Filter PM2.5 mass,45.02,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0033,2023,7,4,9,2023,7,12,9,24,28202,BC PM2.5,8.89,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0034,2023,7,13,9,2023,7,21,9,24,28202,BC PM2.5,8,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0035,2023,7,22,9,2023,7,30,9,24,28202,BC PM2.5,8.48,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0036,2023,7,31,9,2023,8,8,9,24,28202,BC PM2.5,8.54,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0037,2023,8,9,9,2023,8,17,9,24,28202,BC PM2.5,8.92,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0038,2023,8,18,9,2023,8,26,9,24,28202,BC PM2.5,8.21,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0049,2023,11,21,9,2023,11,29,9,24,28101,Filter PM2.5 mass,22.29,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0050,2023,11,30,9,2023,12,8,9,24,28101,Filter PM2.5 mass,17.69,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0051,2023,12,9,9,2023,12,17,9,24,28101,Filter PM2.5 mass,21.53,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0052,2023,12,18,9,2023,12,26,9,24,28101,Filter PM2.5 mass,21.12,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0053,2023,12,27,9,2024,1,4,9,24,28101,Filter PM2.5 mass,27.84,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0054,2024,1,5,9,2024,1,13,9,24,28101,Filter PM2.5 mass,30.94,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0049,2023,11,21,9,2023,11,29,9,24,28202,BC PM2.5,5.29,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0050,2023,11,30,9,2023,12,8,9,24,28202,BC PM2.5,4.54,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0051,2023,12,9,9,2023,12,17,9,24,28202,BC PM2.5,4.97,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0052,2023,12,18,9,2023,12,26,9,24,28202,BC PM2.5,4.91,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0053,2023,12,27,9,2024,1,4,9,24,28202,BC PM2.5,6.05,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,-3.38,29.384,863,BIBU-0054,2024,1,5,9,2024,1,13,9,24,28202,BC PM2.5,5.75,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
