File Updated: 17-May-2024 
Data version 2.4 
Site:" Manila, Philippines" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PHMO,14.6352,121.078,63,PHMO-0054,2014,5,25,9,2014,5,26,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0054,2014,5,25,9,2014,5,26,9,24,28304,Sea Salt,0.48,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0054,2014,5,25,9,2014,5,26,9,24,28305,Fine Soil,0.88,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0054,2014,5,25,9,2014,5,26,9,24,28202,BC PM2.5,2.93,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0054,2014,5,25,9,2014,5,26,9,24,28307,Trace Element Oxides,83.85,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0054,2014,5,25,9,2014,5,26,9,24,28306,Residual Matter,13.96,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0054,2014,5,25,9,2014,5,26,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0066,2014,6,6,9,2014,6,15,9,24,28101,Filter PM2.5 mass,16.81,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0067,2014,6,15,9,2014,6,24,9,24,28101,Filter PM2.5 mass,10.29,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0068,2014,6,24,9,2014,7,3,9,24,28101,Filter PM2.5 mass,14,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0069,2014,7,3,9,2014,7,12,9,24,28101,Filter PM2.5 mass,15.33,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0070,2014,7,12,9,2014,7,21,9,24,28101,Filter PM2.5 mass,14.44,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0071,2014,7,21,9,2014,7,30,9,24,28101,Filter PM2.5 mass,16.22,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0066,2014,6,6,9,2014,6,15,9,24,28302,Ammoniated Sulfate,2.99,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0067,2014,6,15,9,2014,6,24,9,24,28302,Ammoniated Sulfate,2.2,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0068,2014,6,24,9,2014,7,3,9,24,28302,Ammoniated Sulfate,3.28,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0069,2014,7,3,9,2014,7,12,9,24,28302,Ammoniated Sulfate,3.08,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0070,2014,7,12,9,2014,7,21,9,24,28302,Ammoniated Sulfate,1.69,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0071,2014,7,21,9,2014,7,30,9,24,28302,Ammoniated Sulfate,2.11,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0066,2014,6,6,9,2014,6,15,9,24,28303,Ammonium Nitrate,0.53,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0067,2014,6,15,9,2014,6,24,9,24,28303,Ammonium Nitrate,0.37,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0068,2014,6,24,9,2014,7,3,9,24,28303,Ammonium Nitrate,0.58,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0069,2014,7,3,9,2014,7,12,9,24,28303,Ammonium Nitrate,0.52,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0070,2014,7,12,9,2014,7,21,9,24,28303,Ammonium Nitrate,0.3,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0071,2014,7,21,9,2014,7,30,9,24,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0066,2014,6,6,9,2014,6,15,9,24,28305,Fine Soil,1.21,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0067,2014,6,15,9,2014,6,24,9,24,28305,Fine Soil,0.31,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0068,2014,6,24,9,2014,7,3,9,24,28305,Fine Soil,8.08,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0069,2014,7,3,9,2014,7,12,9,24,28305,Fine Soil,1.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0070,2014,7,12,9,2014,7,21,9,24,28305,Fine Soil,0.48,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0071,2014,7,21,9,2014,7,30,9,24,28305,Fine Soil,1.28,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0066,2014,6,6,9,2014,6,15,9,24,28202,BC PM2.5,2.75,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0067,2014,6,15,9,2014,6,24,9,24,28202,BC PM2.5,2.14,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0068,2014,6,24,9,2014,7,3,9,24,28202,BC PM2.5,2.17,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0069,2014,7,3,9,2014,7,12,9,24,28202,BC PM2.5,3.22,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0070,2014,7,12,9,2014,7,21,9,24,28202,BC PM2.5,2.89,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0071,2014,7,21,9,2014,7,30,9,24,28202,BC PM2.5,2.71,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0066,2014,6,6,9,2014,6,15,9,24,28307,Trace Element Oxides,127.96,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0067,2014,6,15,9,2014,6,24,9,24,28307,Trace Element Oxides,9.9,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0068,2014,6,24,9,2014,7,3,9,24,28307,Trace Element Oxides,42.97,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0069,2014,7,3,9,2014,7,12,9,24,28307,Trace Element Oxides,63.76,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0070,2014,7,12,9,2014,7,21,9,24,28307,Trace Element Oxides,30.13,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0071,2014,7,21,9,2014,7,30,9,24,28307,Trace Element Oxides,61.65,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0066,2014,6,6,9,2014,6,15,9,24,28306,Residual Matter,9.2,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0067,2014,6,15,9,2014,6,24,9,24,28306,Residual Matter,5.25,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0068,2014,6,24,9,2014,7,3,9,24,28306,Residual Matter,-0.15,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0069,2014,7,3,9,2014,7,12,9,24,28306,Residual Matter,7.12,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0070,2014,7,12,9,2014,7,21,9,24,28306,Residual Matter,9.05,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0071,2014,7,21,9,2014,7,30,9,24,28306,Residual Matter,9.7,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0066,2014,6,6,9,2014,6,15,9,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0067,2014,6,15,9,2014,6,24,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0068,2014,6,24,9,2014,7,3,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0069,2014,7,3,9,2014,7,12,9,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0070,2014,7,12,9,2014,7,21,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0071,2014,7,21,9,2014,7,30,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0102,2015,3,29,9,2015,4,7,9,24,28101,Filter PM2.5 mass,17.75,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0102,2015,3,29,9,2015,4,7,9,24,28302,Ammoniated Sulfate,2.4,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0102,2015,3,29,9,2015,4,7,9,24,28303,Ammonium Nitrate,0.54,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0102,2015,3,29,9,2015,4,7,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0102,2015,3,29,9,2015,4,7,9,24,28305,Fine Soil,1.64,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0102,2015,3,29,9,2015,4,7,9,24,28202,BC PM2.5,6.57,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0102,2015,3,29,9,2015,4,7,9,24,28307,Trace Element Oxides,42.24,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0102,2015,3,29,9,2015,4,7,9,24,28306,Residual Matter,5.36,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0102,2015,3,29,9,2015,4,7,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0129,2015,7,4,9,2015,7,13,9,24,28101,Filter PM2.5 mass,12.01,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0129,2015,7,4,9,2015,7,13,9,24,28302,Ammoniated Sulfate,1.63,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
