Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 06, 12, 24,   74.3,  98.04,     45,    5.8,    6.7,    8.0,  30.7,  44.0,   62.2
2017, 06, 13, 24,   74.0,  98.02,     37,    3.2,    4.0,    4.9,  18.5,  25.2,   35.0
2017, 06, 14, 24,   73.5,  98.59,     34,    1.0,    1.2,    1.9,   4.2,   4.8,    6.9
2017, 06, 15, 24,   73.6,  98.57,     38,    1.6,    1.8,    2.4,   7.3,   8.9,   12.3
2017, 06, 16, 11,   73.2,  98.16,     73,    3.1,    3.9,    5.5,  13.0,  16.3,   23.5
2017, 06, 17, 14,   74.0,  98.07,     52,    1.4,    1.8,    2.1,   8.9,  11.9,   16.4
2017, 06, 18, 24,   74.4,  97.58,     55,    3.0,    3.6,    4.2,  22.0,  28.4,   38.5
2017, 06, 19, 24,   73.8,  97.49,     72,    2.9,    3.2,    3.9,  15.2,  19.7,   27.1
2017, 06, 20, 24,   73.6,  97.58,     71,    2.8,    3.3,    4.1,  11.4,  15.2,   21.0
2017, 06, 21, 23,   73.4,  97.77,     56,    1.5,    1.8,    2.1,   6.1,   8.2,   11.7
2017, 06, 22, 08,   73.8,  98.00,     38,    2.3,    2.6,    3.4,  10.5,  14.1,   20.3
2017, 06, 23, 19,   67.0,  85.50,     69,   12.9,   13.4,   14.6,  31.1,  38.6,   51.0
2017, 06, 24, 20,   70.3,  91.35,     54,    6.8,    7.1,    8.2,  18.3,  22.5,   30.3
2017, 06, 25, 15,   67.2,  86.58,     45,    9.9,   10.0,   11.0,  15.1,  17.5,   22.4
2017, 06, 26, 16,   71.4,  94.24,     37,    3.8,    4.2,    5.0,   9.9,  12.5,   17.0
2017, 06, 27, 13,   70.6,  93.08,     42,    3.7,    3.9,    4.5,   8.0,   9.4,   12.5
2017, 06, 28, 15,   68.7,  90.02,     46,    6.2,    6.4,    7.0,  12.2,  14.8,   19.2
2017, 06, 29, 13,   73.7,  98.51,     45,    1.8,    2.3,    2.9,  10.9,  14.6,   20.6
2017, 06, 30, 15,   73.7,  98.08,     71,    5.1,    5.9,    7.4,  31.7,  42.3,   59.2
2017, 07, 01, 17,   73.7,  97.94,     69,    2.9,    3.4,    4.4,  16.6,  22.1,   30.8
2017, 07, 02, 22,   73.8,  97.95,     60,    2.3,    2.9,    3.4,  13.9,  18.1,   24.2
2017, 07, 03, 22,   73.7,  98.02,     54,    2.5,    3.0,    3.5,  14.0,  19.3,   26.4
2017, 07, 04, 15,   74.1,  98.77,     33,    1.3,    1.3,    1.6,   6.9,   9.1,   12.8
2017, 07, 05, 19,   74.1,  99.05,     35,    2.8,    3.0,    3.8,  14.6,  18.6,   26.0
2017, 07, 06, 24,   73.8,  98.43,     48,    3.5,    4.0,    5.1,  18.5,  25.2,   35.7
2017, 07, 07, 24,   73.7,  97.68,     61,    4.0,    4.8,    6.1,  25.2,  34.0,   47.6
2017, 07, 08, 13,   73.6,  97.35,     72,    5.7,    6.8,    8.9,  51.5,  66.0,   89.9
2017, 07, 09, 16,   73.6,  97.91,     56,    1.7,    1.9,    2.2,  13.9,  18.5,   25.6
2017, 07, 10, 11,   73.7,  98.23,     66,    5.4,    5.9,    7.3,  25.8,  32.8,   45.2
2017, 07, 11, 15,   74.2,  98.08,     52,    2.9,    3.3,    3.8,  17.7,  25.1,   34.9
2017, 07, 12, 22,   73.6,  98.47,     54,    2.7,    3.0,    3.9,  17.6,  22.4,   30.9
2017, 07, 13, 01,   73.8,  98.70,     55,    2.1,    1.9,    3.2,   9.2,  10.2,   14.0
2017, 07, 14, 09,   70.1,  92.69,     45,    4.6,    4.8,    5.2,   7.8,   9.2,   11.3
2017, 07, 15, 21,   69.9,  91.85,     59,    4.8,    5.1,    5.5,  13.5,  17.3,   22.7
2017, 07, 16, 24,   73.9,  98.18,     53,    3.3,    4.1,    4.9,  19.3,  26.7,   37.5
2017, 07, 17, 24,   73.8,  98.62,     65,    4.8,    5.6,    7.2,  33.7,  45.0,   63.0
2017, 07, 18, 24,   74.0,  98.66,     57,    3.3,    4.1,    4.9,  23.2,  31.1,   42.7
2017, 07, 19, 24,   73.8,  98.40,     58,    5.0,    5.9,    7.4,  34.8,  46.2,   63.9
2017, 07, 20, 24,   73.6,  98.12,     60,    6.9,    7.9,   10.2,  56.5,  72.7,   98.0
2017, 07, 21, 17,   73.8,  97.82,     45,    4.2,    4.7,    5.8,  33.1,  43.7,   58.1
2017, 07, 22, 24,   73.6,  97.95,     43,    2.4,    2.9,    3.5,  15.5,  21.0,   28.7
2017, 07, 23, 24,   73.7,  98.08,     40,    1.2,    1.5,    1.7,   6.6,   8.8,   12.0
2017, 07, 24, 20,   68.9,  91.71,     59,    4.6,    5.0,    5.5,  10.2,  12.6,   16.6
2017, 07, 25, 24,   71.8,  96.19,     53,    2.9,    3.3,    3.2,  10.1,  13.5,   17.6
2017, 07, 26, 24,   73.4,  98.95,     56,    2.3,    2.6,    3.0,  12.4,  17.2,   24.3
2017, 07, 27, 24,   73.4,  97.97,     69,    2.3,    2.5,    3.1,  17.1,  22.7,   31.4
2017, 07, 28, 24,   73.4,  98.06,     48,    1.3,    1.4,    1.4,   7.8,   9.8,   12.6
2017, 07, 29, 22,   73.5,  98.30,     43,    1.8,    2.1,    2.4,   9.2,  11.5,   15.9
2017, 07, 30, 22,   73.7,  98.49,     42,    1.9,    2.5,    2.7,  10.7,  13.9,   18.6
2017, 07, 31, 24,   73.6,  98.47,     53,    3.2,    3.9,    4.8,  22.3,  29.9,   40.7
2017, 08, 01, 24,   73.8,  98.60,     46,    2.7,    3.0,    3.5,  20.1,  25.8,   34.5
2017, 08, 02, 24,   73.9,  98.59,     49,    3.7,    4.3,    5.0,  24.4,  32.9,   44.0
2017, 08, 03, 24,   73.8,  98.70,     61,    5.0,    5.8,    7.0,  39.7,  53.6,   73.5
2017, 08, 04, 24,   73.9,  98.35,     58,    5.2,    6.2,    7.6,  43.4,  58.7,   80.7
2017, 08, 05, 24,   73.3,  97.80,     70,    2.3,    2.8,    3.4,  16.1,  20.9,   28.8
2017, 08, 06, 24,   73.0,  98.11,     58,    1.1,    1.1,    1.4,   5.5,   6.9,    9.5
2017, 08, 07, 24,   73.3,  98.45,     53,    1.5,    1.7,    1.9,  11.0,  14.7,   20.0
2017, 08, 08, 24,   73.4,  98.26,     55,    3.0,    3.4,    4.0,  22.8,  30.1,   40.6
2017, 08, 09, 24,   73.3,  98.68,     54,    2.4,    2.7,    3.1,  15.6,  20.4,   26.5
2017, 08, 10, 24,   73.5,  99.08,     57,    2.8,    3.3,    3.8,  19.5,  26.0,   34.5
2017, 08, 11, 24,   73.6,  98.73,     61,    5.3,    6.3,    7.3,  44.3,  57.0,   75.3
2017, 08, 12, 09,   73.4,  97.95,     72,    6.6,    7.5,    8.9,  59.1,  69.4,   90.0
2017, 08, 13, 03,   73.4,  97.99,     63,   15.7,   16.3,   19.4, 121.0, 132.7,  162.7
2017, 08, 14, 17,   73.7,  98.36,     48,    2.1,    2.3,    2.4,  11.9,  16.2,   21.9
2017, 08, 15, 24,   73.7,  97.95,     62,    3.6,    3.8,    4.7,  23.4,  30.4,   41.7
2017, 08, 16, 24,   73.6,  98.28,     51,    1.6,    1.8,    2.0,  11.8,  15.8,   20.5
2017, 08, 17, 24,   73.8,  98.41,     48,    1.3,    1.5,    1.5,   8.2,  10.8,   13.7
2017, 08, 18, 24,   73.4,  97.88,     68,    1.9,    2.5,    2.7,  12.6,  16.7,   22.3
2017, 08, 19, 24,   73.7,  97.64,     65,    1.3,    1.8,    1.6,   9.3,  12.6,   16.5
2017, 08, 20, 24,   73.6,  98.19,     59,    2.9,    3.3,    3.8,  24.7,  31.5,   41.1
2017, 08, 21, 24,   73.9,  98.62,     58,    5.7,    6.7,    8.1,  50.7,  64.9,   85.2
2017, 08, 22, 23,   73.8,  97.77,     64,    5.9,    7.0,    8.4,  51.3,  66.1,   87.3
2017, 08, 23, 09,   73.2,  97.63,     52,    2.3,    2.8,    3.4,  12.2,  16.6,   23.4
2017, 08, 24, 24,   73.0,  98.05,     63,    2.6,    3.0,    4.0,  14.6,  19.1,   27.2
2017, 08, 25, 24,   73.0,  98.65,     56,    2.4,    2.6,    3.8,  13.0,  15.4,   21.9
2017, 08, 26, 24,   73.3,  99.17,     50,    2.8,    3.3,    4.9,  14.5,  17.6,   25.0
2017, 08, 27, 23,   73.5,  99.45,     48,    4.7,    5.6,    7.8,  31.0,  37.8,   51.2
2017, 08, 28, 24,   73.6,  99.49,     48,    5.2,    6.0,    8.5,  36.0,  43.5,   58.4
2017, 08, 29, 24,   73.6,  99.18,     51,    4.4,    5.4,    7.1,  30.4,  37.6,   51.2
2017, 08, 30, 24,   73.5,  98.29,     48,    3.7,    4.4,    6.0,  23.3,  28.7,   39.5
2017, 08, 31, 24,   73.1,  97.91,     58,    3.2,    3.9,    5.7,  19.9,  24.4,   34.0
2017, 09, 01, 24,   72.7,  98.39,     54,    1.7,    2.0,    2.8,   7.7,   8.7,   12.2
2017, 09, 02, 22,   69.9,  92.96,     38,    4.6,    5.0,    5.5,  11.7,  13.9,   18.1
2017, 09, 03, 24,   72.7,  98.16,     74,    3.0,    3.7,    5.2,  14.6,  18.5,   26.4
2017, 09, 04, 24,   73.2,  97.39,     67,    3.6,    4.2,    5.3,  20.9,  27.4,   37.3
2017, 09, 05, 24,   73.3,  97.30,     77,    4.8,    5.6,    7.4,  37.6,  48.1,   65.9
2017, 09, 06, 22,   73.3,  97.97,     78,    4.1,    4.7,    6.0,  40.8,  51.7,   69.7
2017, 09, 07, 21,   71.4,  94.69,     77,    6.8,    7.6,    9.3,  40.9,  50.6,   67.5
2017, 09, 08, 22,   73.1,  98.32,     72,    2.7,    3.2,    4.1,  16.3,  21.1,   29.7
2017, 09, 09, 21,   73.2,  99.14,     72,    3.5,    4.3,    5.6,  28.5,  35.4,   48.3
2017, 09, 10, 24,   73.3,  99.55,     59,    2.3,    2.8,    3.8,  11.1,  13.8,   19.5
2017, 09, 11, 24,   73.5,  99.21,     52,    2.4,    3.0,    4.0,  11.8,  15.0,   21.1
2017, 09, 12, 24,   73.4,  98.25,     55,    2.9,    3.7,    5.3,  15.2,  19.2,   27.3
2017, 09, 13, 24,   73.8,  97.88,     53,    4.1,    5.0,    6.7,  22.3,  29.3,   41.0
2017, 09, 14, 24,   73.9,  97.94,     58,    6.2,    7.5,    9.6,  36.1,  47.3,   65.9
2017, 09, 15, 24,   74.1,  98.62,     59,    9.1,   10.6,   13.6,  59.0,  77.0,  106.3
2017, 09, 16, 24,   74.2,  98.93,     62,    8.7,   10.2,   13.4,  56.1,  74.0,  103.3
2017, 09, 17, 24,   74.0,  98.91,     61,    8.0,    9.2,   11.9,  46.6,  61.9,   87.3
2017, 09, 18, 24,   74.1,  98.86,     58,    6.1,    7.0,    9.3,  40.1,  52.3,   73.4
2017, 09, 19, 24,   74.0,  98.78,     56,    3.8,    4.5,    6.4,  24.8,  32.0,   45.1
2017, 09, 20, 24,   73.8,  98.57,     59,    4.2,    4.9,    6.9,  27.7,  34.3,   46.5
2017, 09, 21, 23,   73.6,  98.82,     49,    4.1,    4.8,    6.6,  24.1,  30.6,   42.5
2017, 09, 22, 16,   72.0,  95.10,     32,    5.6,    6.4,    7.8,  19.2,  24.9,   34.0
2017, 09, 23, 16,   74.0,  98.65,     44,    4.6,    5.8,    7.5,  26.2,  34.7,   47.6
2017, 09, 24, 24,   73.9,  98.64,     60,    6.9,    8.5,   10.9,  45.9,  59.6,   81.2
2017, 09, 25, 14,   74.9,  98.72,     43,    4.2,    4.8,    5.4,  31.1,  40.9,   53.6
2017, 09, 26, 13,   74.6,  98.48,     44,    4.5,    5.5,    6.0,  32.2,  42.5,   55.4
2017, 09, 27, 12,   74.5,  97.74,     48,    4.5,    5.0,    6.0,  33.4,  43.3,   57.0
2017, 09, 28, 07,   52.9,  66.92,     40,   12.0,   12.1,   12.5,  18.4,  20.1,   23.5
2017, 09, 29, 07,   73.8,  98.48,     28,    0.4,    0.5,    0.3,   1.8,   2.5,    2.5
2017, 09, 30, 05,   55.4,  70.64,     26,   11.5,   11.6,   11.5,  14.5,  16.0,   18.0
2017, 10, 01, 18,   73.1,  99.28,     46,    0.1,    0.2,   -0.2,   4.2,   5.7,    7.1
2017, 10, 02, 24,   73.3,  99.70,     49,    1.0,    1.1,    0.9,   7.7,  10.1,   13.1
2017, 10, 03, 18,   73.3,  99.94,     52,    1.4,    1.7,    1.8,  11.0,  14.8,   20.3
2017, 10, 04, 24,   73.6,  98.77,     57,    1.6,    1.8,    1.8,  11.3,  14.6,   19.4
2017, 10, 05, 24,   73.4,  98.31,     61,    0.7,    0.6,    0.7,   8.1,  10.9,   15.1
2017, 10, 06, 24,   73.2,  98.43,     62,    1.1,    1.4,    1.3,   7.6,  10.6,   14.8
2017, 10, 07, 24,   73.3,  98.39,     72,    2.8,    3.5,    3.7,  19.0,  25.3,   34.5
2017, 10, 08, 24,   73.6,  97.71,     66,    2.2,    2.7,    2.7,  12.0,  15.6,   19.6
2017, 10, 09, 24,   73.1,  98.04,     79,    3.5,    4.1,    5.1,  14.2,  18.6,   25.5
2017, 10, 10, 08,   73.3,  98.37,     68,    6.1,    7.3,    9.3,  50.7,  58.7,   74.7
2017, 10, 11, 18,   72.6,  99.21,     58,    1.1,    1.1,    1.2,   6.4,   7.6,   10.5
2017, 10, 12, 13,   72.9,  99.78,     53,   22.7,   20.9,   23.3, 116.8, 115.3,  139.5
2017, 10, 13, 06,   72.8,  99.51,     52,   25.0,   20.9,   22.0, 132.9, 122.4,  143.5
2017, 10, 14, 18,   73.1,  98.94,     68,    2.9,    3.5,    3.9,  20.1,  24.6,   31.7
2017, 10, 15, 24,   73.4,  97.52,     70,    2.7,    3.0,    3.3,  25.4,  31.9,   41.8
2017, 10, 16, 21,   72.5,  98.18,     65,    0.6,    0.4,    0.7,   3.3,   4.0,    5.8
2017, 10, 17, 09,   72.7,  98.78,     53,    1.7,    1.8,    2.7,   7.3,   8.7,   12.5
2017, 10, 18, 19,   73.3,  98.81,     45,    1.2,    1.4,    1.1,   6.0,   7.8,   10.2
2017, 10, 19, 20,   73.3,  98.24,     47,    1.8,    2.1,    2.1,   7.7,  10.4,   13.5
2017, 10, 20, 13,   73.1,  98.56,     36,    1.9,    2.2,    2.7,   8.3,   9.8,   12.9
2017, 10, 21, 20,   73.5,  99.13,     42,    3.5,    4.2,    5.4,  15.9,  20.1,   28.1
2017, 10, 22, 21,   73.6,  99.43,     46,    5.6,    6.8,    8.7,  26.0,  34.5,   49.3
2017, 10, 23, 24,   73.6,  98.94,     51,    3.4,    4.1,    5.4,  14.6,  18.6,   26.0
2017, 10, 24, 24,   73.5,  97.84,     66,    2.7,    3.0,    3.8,  13.6,  15.6,   20.8
2017, 10, 25, 24,   73.2,  97.32,     70,    3.9,    4.5,    5.7,  17.9,  22.5,   31.8
2017, 10, 26, 07,   69.5,  90.01,     78,   25.0,   25.3,   27.2,  46.5,  53.4,   67.2
2017, 10, 27, 13,   72.6,  97.91,     66,    0.6,    0.4,    0.5,   3.7,   4.4,    5.6
2017, 10, 28, 24,   73.0,  98.06,     55,    2.6,    3.1,    3.9,  12.7,  16.3,   23.2
2017, 10, 29, 14,   73.1,  97.57,     74,    7.4,    8.2,    9.9,  31.0,  38.5,   53.7
2017, 10, 30, 01,   73.0,  95.65,     71,   -1.5,   -1.4,   -1.6,   2.4,   4.1,    6.6
2017, 10, 31, 12,   72.6,  97.55,     57,    0.6,    0.6,    1.2,   2.8,   4.2,    6.3
2017, 11, 01, 24,   72.6,  99.16,     60,    1.6,    1.8,    2.5,   7.8,  10.1,   14.7
2017, 11, 02, 12,   73.0,  98.75,     78,   12.7,   12.7,   15.3,  63.3,  68.1,   88.7
2017, 11, 03, 01,   73.1,  98.14,     70,   -0.3,   -0.1,    0.2,   4.9,   5.8,   10.2
2017, 11, 04, 13,   72.4,  99.45,     59,    1.3,    1.4,    1.6,   6.3,   7.7,   11.1
2017, 11, 05, 24,   72.6,  98.80,     63,    1.0,    1.3,    1.4,   5.7,   7.0,    9.8
2017, 11, 06, 13,   71.7,  95.59,     76,    7.3,    8.2,    9.2,  22.0,  27.5,   36.7
2017, 11, 07, 11,   72.3,  97.84,     57,    9.0,    9.5,   10.3,  22.2,  26.4,   34.2
2017, 11, 08, 24,   71.2,  96.91,     48,    5.6,    6.3,    7.6,  26.5,  33.1,   44.7
2017, 11, 09, 24,   72.4,  98.46,     44,    2.1,    2.4,    3.1,  11.3,  13.2,   20.4
2017, 11, 10, 24,   71.6,  98.34,     56,    1.6,    1.6,    2.1,   8.1,   7.8,   12.8
2017, 11, 11, 24,   71.6,  99.87,     51,    2.5,    2.6,    3.3,  14.4,  16.8,   23.0
2017, 11, 12, 24,   71.9,  99.74,     49,    4.5,    5.1,    6.5,  25.8,  31.2,   42.6
2017, 11, 13, 24,   71.9,  99.57,     58,    8.9,   10.3,   13.0,  52.4,  61.9,   82.9
2017, 11, 14, 24,   72.2,  99.43,     52,    5.9,    6.7,    8.4,  34.1,  41.0,   55.6
2017, 11, 15, 24,   72.3,  99.01,     51,    3.4,    3.9,    4.8,  22.6,  27.7,   38.1
2017, 11, 16, 24,   72.3,  97.54,     70,    2.3,    2.6,    3.5,  14.9,  18.6,   26.4
2017, 11, 17, 24,   71.7,  97.92,     71,    1.6,    1.6,    1.8,  10.2,  12.1,   16.1
2017, 11, 18, 24,   71.8,  97.48,     57,    3.0,    3.5,    4.1,  17.5,  20.2,   26.4
2017, 11, 19, 13,   72.0,  95.82,     76,    4.2,    5.3,    6.6,  20.0,  26.0,   36.6
2017, 11, 20, 12,   71.4,  97.56,     61,    1.1,    1.0,    1.5,   5.8,   6.6,    8.8
2017, 11, 21, 24,   72.1,  97.84,     48,    1.6,    1.4,    1.8,  10.9,  12.0,   14.7
2017, 11, 22, 24,   72.2,  97.98,     62,    3.1,    3.0,    3.8,  19.6,  22.8,   30.0
2017, 11, 23, 24,   71.5,  98.21,     60,    1.8,    1.7,    2.2,  11.4,  13.3,   18.0
2017, 11, 24, 24,   72.0,  97.69,     67,    3.7,    4.3,    5.4,  31.1,  38.1,   52.3
2017, 11, 25, 24,   72.3,  96.95,     58,    2.8,    3.1,    4.1,  14.4,  18.1,   25.9
2017, 11, 26, 24,   71.7,  97.47,     69,    1.6,    1.8,    2.4,   8.7,  11.3,   16.5
2017, 11, 27, 24,   71.4,  98.14,     64,    1.6,    1.6,    2.1,  10.7,  12.5,   17.1
2017, 11, 28, 24,   71.6,  98.88,     53,    2.3,    2.5,    3.1,  14.1,  16.4,   22.2
2017, 11, 29, 12,   71.8,  98.84,     63,    2.0,    2.3,    2.8,  11.5,  13.0,   18.1
2017, 11, 30, 23,   71.8,  98.67,     54,    2.1,    2.4,    2.9,  13.0,  14.9,   20.4
2017, 12, 01, 12,   72.0,  98.96,     65,    2.4,    2.7,    2.8,  16.7,  19.9,   26.2
2017, 12, 02, 24,   72.0,  99.14,     56,    2.8,    3.2,    3.8,  17.4,  21.4,   29.4
2017, 12, 03, 24,   72.1,  99.05,     60,    5.9,    6.8,    9.1,  37.2,  46.1,   64.8
2017, 12, 04, 24,   72.1,  99.54,     53,    3.0,    3.5,    4.8,  18.2,  23.0,   33.1
2017, 12, 05, 17,   72.2,  98.66,     64,    2.9,    3.4,    4.6,  20.5,  26.9,   37.6
2017, 12, 06, 21,   72.0,  97.44,     51,    1.8,    1.8,    2.1,   7.1,  10.6,   15.0
2017, 12, 07, 24,   71.8,  97.56,     59,    2.2,    2.3,    2.8,  13.3,  17.0,   23.8
2017, 12, 08, 24,   71.7,  97.86,     57,    1.9,    2.0,    2.6,  11.6,  14.1,   20.1
2017, 12, 09, 11,   72.1,  97.60,     56,    5.4,    6.1,    7.6,  33.6,  41.8,   57.9
2017, 12, 10, 24,   71.8,  97.20,     67,    4.6,    5.3,    6.7,  35.7,  44.8,   62.4
2017, 12, 11, 24,   71.4,  98.06,     58,    2.2,    2.6,    3.3,  12.3,  14.6,   20.2
2017, 12, 12, 24,   71.6,  97.06,     66,    2.7,    2.9,    3.9,  16.1,  19.4,   27.0
2017, 12, 13, 24,   71.1,  95.88,     63,    2.2,    2.4,    3.1,  13.2,  16.0,   22.4
2017, 12, 14, 24,   70.8,  97.10,     53,    1.1,    1.4,    1.8,   5.5,   6.6,    8.7
2017, 12, 15, 24,   69.6,  95.27,     48,    3.4,    3.5,    4.3,  12.3,  14.0,   18.6
2017, 12, 16, 22,   71.3,  97.87,     60,    9.6,   10.7,   13.6,  56.5,  70.4,   99.4
2017, 12, 17, 21,   71.2,  99.10,     48,    6.8,    7.6,    9.7,  38.7,  49.0,   70.3
2017, 12, 18, 17,   69.9,  95.06,     59,   12.8,   14.4,   17.5,  63.8,  76.7,  104.4
2017, 12, 19, 15,   71.9,  97.01,     76,   12.0,   13.5,   16.9,  80.2,  95.8,  130.1
2017, 12, 20, 01,   71.7,  97.36,     63,    7.1,    7.7,    8.8,  12.1,  13.5,   14.9
2017, 12, 21, 11,   71.1,  98.90,     53,    5.1,    5.6,    7.0,  35.1,  36.9,   46.7
2017, 12, 22, 17,   71.2,  99.26,     60,    6.5,    7.6,    9.5,  44.2,  50.2,   66.3
2017, 12, 23, 23,   71.7,  97.98,     70,    6.8,    8.0,    9.9,  46.8,  56.1,   76.4
2017, 12, 24, 24,   71.6,  98.60,     64,    3.8,    4.2,    5.4,  29.9,  35.4,   48.6
2017, 12, 25, 24,   71.4,  97.46,     64,    1.9,    2.0,    2.6,  11.4,  13.6,   19.0
2017, 12, 26, 24,   71.2,  98.62,     48,    1.2,    1.4,    1.9,   7.1,   8.7,   12.0
2017, 12, 27, 16,   68.1,  94.98,     36,    3.5,    3.8,    4.5,  13.4,  14.4,   18.3
2017, 12, 28, 05,   62.7,  86.02,     39,    8.2,    8.1,    8.4,  17.2,  17.0,   20.3
2017, 12, 29, 22,   65.6,  90.24,     45,    7.5,    7.9,    8.7,  22.7,  24.2,   30.3
