Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 08, 08, 17,   35.3,  97.18,     35,    2.1,    2.1,    2.2,  13.1,  15.4,   18.2
2022, 08, 08, 18,   35.9,  97.15,     33,    1.8,    1.7,    1.9,  11.1,  13.1,   15.6
2022, 08, 08, 19,   34.4,  97.15,     39,    2.3,    2.3,    2.6,  13.9,  16.8,   20.1
2022, 08, 08, 20,   32.5,  97.18,     43,    2.3,    2.4,    2.7,  14.5,  17.6,   21.6
2022, 08, 08, 21,   30.4,  97.25,     45,    2.5,    2.6,    3.0,  15.2,  18.5,   23.0
2022, 08, 08, 22,   29.1,  97.29,     49,    2.7,    2.8,    3.3,  16.8,  20.5,   25.3
2022, 08, 08, 23,   27.9,  97.28,     54,    3.0,    3.0,    3.8,  18.5,  23.0,   29.0
2022, 08, 09, 00,   27.0,  97.30,     55,    3.1,    3.2,    3.9,  19.1,  23.6,   29.8
2022, 08, 09, 01,   26.7,  97.28,     55,    3.1,    3.4,    4.2,  20.4,  25.4,   32.2
2022, 08, 09, 02,   26.1,  97.27,     57,    3.3,    3.6,    4.4,  22.1,  27.7,   35.1
2022, 08, 09, 03,   25.5,  97.27,     60,    3.7,    3.9,    4.9,  24.2,  30.3,   38.4
2022, 08, 09, 04,   25.2,  97.28,     60,    3.6,    3.8,    4.8,  23.2,  29.1,   37.2
2022, 08, 09, 05,   24.8,  97.28,     60,    2.5,    2.7,    3.6,  16.1,  20.0,   25.7
2022, 08, 09, 06,   24.6,  97.31,     59,    2.4,    2.5,    3.4,  13.8,  16.7,   21.6
2022, 08, 09, 07,   24.8,  97.40,     59,    2.7,    2.9,    3.7,  15.3,  18.6,   23.5
2022, 08, 09, 08,   27.6,  97.46,     54,    3.1,    3.2,    4.0,  16.4,  19.6,   24.4
2022, 08, 09, 09,   33.3,  97.55,     41,    2.2,    2.4,    2.9,  12.3,  14.9,   18.5
2022, 08, 09, 10,   38.8,  97.58,     30,    2.0,    2.1,    2.4,  11.0,  13.8,   17.1
2022, 08, 09, 11,   40.7,  97.58,     28,    2.2,    2.5,    2.7,  13.3,  17.6,   21.8
2022, 08, 09, 12,   39.5,  97.55,     29,    2.3,    2.5,    2.9,  13.3,  17.3,   21.6
2022, 08, 09, 13,   38.7,  97.48,     29,    2.4,    2.7,    3.2,  13.5,  17.8,   22.7
2022, 08, 09, 14,   41.9,  97.38,     25,    2.4,    2.8,    3.1,  13.7,  18.5,   23.5
2022, 08, 09, 15,   44.1,  97.33,     21,    2.2,    2.4,    2.5,  12.7,  17.0,   21.1
2022, 08, 09, 16,   44.7,  97.25,     19,    1.5,    1.7,    1.6,  10.0,  13.3,   16.0
2022, 08, 09, 17,   43.4,  97.18,     18,    1.0,    1.0,    0.8,   7.4,   9.4,   11.0
2022, 08, 09, 18,   37.9,  97.19,     29,    1.9,    2.0,    2.1,  10.7,  13.9,   17.1
2022, 08, 09, 19,   32.4,  97.32,     39,    2.3,    2.4,    2.8,  13.0,  16.0,   19.7
2022, 08, 09, 20,   28.5,  97.34,     48,    1.9,    2.0,    2.5,  11.4,  13.9,   17.5
2022, 08, 09, 21,   27.5,  97.40,     49,    1.6,    1.8,    2.3,   9.4,  11.6,   15.0
2022, 08, 09, 22,   26.6,  97.43,     52,    1.6,    1.7,    2.4,   9.7,  11.9,   15.5
2022, 08, 09, 23,   26.3,  97.49,     53,    1.7,    1.9,    2.5,  10.2,  12.7,   16.6
2022, 08, 10, 00,   25.8,  97.47,     54,    1.8,    2.0,    2.7,  10.6,  13.4,   17.6
2022, 08, 10, 01,   25.0,  97.48,     58,    2.0,    2.3,    3.0,  11.6,  15.0,   19.5
2022, 08, 10, 02,   24.5,  97.52,     60,    2.1,    2.4,    3.2,  12.2,  15.8,   20.8
2022, 08, 10, 03,   24.2,  97.50,     61,    2.2,    2.4,    3.2,  12.6,  16.1,   21.2
2022, 08, 10, 04,   23.8,  97.51,     64,    2.8,    3.1,    4.1,  16.8,  21.4,   27.9
2022, 08, 10, 05,   23.8,  97.56,     68,    3.7,    4.1,    5.1,  22.4,  28.4,   36.7
2022, 08, 10, 06,   23.5,  97.59,     70,    4.4,    4.8,    5.9,  27.6,  35.3,   45.5
2022, 08, 10, 07,   24.3,  97.64,     70,    4.6,    5.2,    6.4,  30.0,  37.9,   48.5
2022, 08, 10, 08,   32.2,  97.71,     49,    2.9,    3.3,    4.1,  16.3,  21.1,   27.3
2022, 08, 10, 09,   38.2,  97.76,     34,    2.6,    2.9,    3.3,  13.8,  17.5,   22.1
2022, 08, 10, 10,   40.3,  97.75,     29,    2.3,    2.8,    3.1,  12.5,  16.6,   20.8
2022, 08, 10, 11,   45.0,  97.77,     20,    1.9,    2.1,    2.0,  10.3,  13.1,   15.6
2022, 08, 10, 12,   44.3,  97.73,     21,    1.9,    2.2,    2.1,  10.5,  14.1,   17.3
2022, 08, 10, 13,   41.3,  97.67,     23,    1.8,    2.1,    2.2,  10.4,  13.7,   17.4
2022, 08, 10, 14,   41.8,  97.61,     24,    2.1,    2.6,    2.8,  11.9,  16.0,   19.9
2022, 08, 10, 15,   41.8,  97.50,     23,    2.2,    2.6,    2.7,  12.8,  17.1,   21.2
2022, 08, 10, 16,   41.2,  97.43,     20,    1.7,    1.9,    1.9,  10.3,  13.6,   16.7
2022, 08, 10, 17,   40.3,  97.40,     22,    1.9,    2.2,    2.3,  11.1,  14.8,   18.5
2022, 08, 10, 18,   39.7,  97.40,     22,    2.0,    2.1,    2.2,  11.0,  14.6,   18.2
2022, 08, 10, 19,   37.8,  97.43,     21,    1.9,    2.0,    2.2,  10.1,  13.3,   17.0
2022, 08, 10, 20,   34.6,  97.46,     32,    2.4,    2.7,    3.1,  13.0,  17.4,   22.4
2022, 08, 10, 21,   31.9,  97.48,     39,    2.6,    2.9,    3.4,  14.4,  19.0,   24.7
2022, 08, 10, 22,   30.3,  97.52,     42,    2.8,    3.2,    3.8,  15.2,  20.1,   25.9
2022, 08, 10, 23,   28.7,  97.55,     44,    2.9,    3.2,    3.9,  15.5,  20.4,   26.5
2022, 08, 11, 00,   27.2,  97.59,     46,    2.8,    3.1,    3.9,  14.8,  19.5,   25.7
2022, 08, 11, 01,   26.3,  97.57,     47,    2.7,    2.9,    3.7,  14.3,  18.8,   24.6
2022, 08, 11, 02,   25.4,  97.55,     49,    2.8,    3.1,    3.9,  14.8,  19.7,   26.0
2022, 08, 11, 03,   24.3,  97.54,     52,    3.0,    3.3,    4.2,  16.0,  21.1,   28.3
2022, 08, 11, 04,   23.9,  97.55,     54,    3.2,    3.6,    4.5,  17.2,  22.7,   30.0
2022, 08, 11, 05,   23.3,  97.55,     58,    3.4,    3.7,    4.8,  18.7,  24.5,   32.6
2022, 08, 11, 06,   22.8,  97.55,     60,    3.8,    4.2,    5.2,  20.7,  27.0,   35.6
2022, 08, 11, 07,   23.4,  97.60,     60,    3.7,    4.2,    5.2,  21.2,  27.9,   36.6
2022, 08, 11, 08,   30.0,  97.66,     46,    3.3,    3.7,    4.6,  17.9,  23.4,   30.6
2022, 08, 11, 09,   36.1,  97.71,     34,    3.0,    3.3,    3.9,  15.6,  20.9,   27.1
2022, 08, 11, 10,   40.2,  97.71,     27,    2.6,    3.0,    3.5,  14.2,  19.8,   25.4
2022, 08, 11, 11,   44.6,  97.72,     19,    2.0,    2.4,    2.4,  11.5,  16.2,   20.2
2022, 08, 11, 12,   41.8,  97.66,     20,    2.0,    2.2,    2.2,  11.1,  15.0,   18.6
2022, 08, 11, 13,   38.8,  97.57,     21,    2.0,    2.2,    2.3,  11.0,  14.7,   18.6
2022, 08, 11, 14,   41.0,  97.53,     18,    1.8,    2.0,    2.1,   9.7,  13.3,   16.9
2022, 08, 11, 15,   42.0,  97.47,     16,    1.6,    2.1,    1.8,   9.2,  12.9,   15.8
2022, 08, 11, 16,   42.2,  97.39,     15,    1.4,    1.6,    1.6,   8.4,  11.6,   14.6
2022, 08, 11, 17,   41.7,  97.34,     16,    1.7,    1.9,    1.8,   9.2,  12.7,   15.8
2022, 08, 11, 18,   39.5,  97.29,     18,    1.8,    1.9,    2.0,   9.8,  13.5,   17.0
2022, 08, 11, 19,   37.2,  97.27,     22,    2.1,    2.3,    2.6,  11.3,  15.3,   19.3
2022, 08, 11, 20,   34.0,  97.32,     28,    2.3,    2.4,    2.7,  11.8,  15.7,   20.0
2022, 08, 11, 21,   31.4,  97.39,     33,    2.5,    2.7,    3.3,  12.7,  17.0,   22.0
2022, 08, 11, 22,   29.5,  97.48,     37,    2.7,    2.9,    3.4,  13.9,  18.1,   23.4
2022, 08, 11, 23,   27.7,  97.51,     43,    2.7,    2.9,    3.8,  15.0,  19.8,   26.0
2022, 08, 12, 00,   26.2,  97.53,     47,    2.9,    3.2,    4.0,  16.3,  21.7,   28.4
2022, 08, 12, 01,   25.0,  97.54,     52,    3.0,    3.3,    4.2,  18.1,  23.9,   31.1
2022, 08, 12, 02,   23.8,  97.54,     56,    3.0,    3.4,    4.4,  19.5,  25.9,   33.8
2022, 08, 12, 03,   23.1,  97.52,     58,    3.3,    3.6,    4.6,  21.0,  27.5,   35.8
2022, 08, 12, 04,   22.5,  97.52,     61,    3.4,    3.7,    4.9,  22.4,  29.5,   38.4
2022, 08, 12, 05,   22.2,  97.55,     62,    3.6,    4.0,    5.1,  23.8,  31.3,   40.6
2022, 08, 12, 06,   21.7,  97.58,     64,    3.9,    4.2,    5.4,  25.9,  34.0,   44.1
2022, 08, 12, 07,   22.3,  97.63,     66,    4.2,    4.5,    5.9,  29.1,  37.3,   47.9
2022, 08, 12, 08,   29.3,  97.69,     50,    3.6,    4.0,    4.9,  22.8,  30.2,   38.9
2022, 08, 12, 09,   34.9,  97.72,     39,    3.1,    3.4,    4.0,  19.6,  26.9,   34.7
2022, 08, 12, 10,   37.1,  97.74,     34,    3.0,    3.3,    3.7,  18.6,  25.7,   33.0
2022, 08, 12, 11,   41.4,  97.71,     26,    2.6,    2.9,    3.1,  17.2,  24.1,   30.7
2022, 08, 12, 12,   40.7,  97.65,     23,    2.6,    2.8,    3.1,  17.1,  24.1,   30.6
2022, 08, 12, 13,   39.3,  97.59,     24,    2.5,    2.8,    3.0,  16.4,  23.0,   29.3
2022, 08, 12, 14,   40.5,  97.54,     21,    2.3,    2.5,    2.7,  15.2,  21.2,   26.8
2022, 08, 12, 15,   42.6,  97.50,     17,    2.1,    2.3,    2.3,  14.7,  20.4,   25.4
2022, 08, 12, 16,   42.8,  97.44,     16,    2.2,    2.4,    2.5,  15.1,  21.2,   26.3
2022, 08, 12, 17,   41.3,  97.38,     17,    2.2,    2.4,    2.5,  14.9,  20.8,   26.0
2022, 08, 12, 18,   39.6,  97.33,     19,    2.5,    2.8,    3.0,  16.5,  22.9,   28.9
2022, 08, 12, 19,   37.7,  97.33,     20,    2.4,    2.6,    2.9,  15.4,  21.2,   26.8
2022, 08, 12, 20,   34.6,  97.35,     26,    2.6,    2.8,    3.4,  16.7,  23.1,   29.7
2022, 08, 12, 21,   31.6,  97.40,     33,    3.3,    3.6,    4.2,  19.6,  26.7,   34.6
2022, 08, 12, 22,   29.3,  97.46,     41,    3.6,    3.9,    4.7,  21.5,  29.2,   37.8
2022, 08, 12, 23,   27.8,  97.47,     46,    4.0,    4.3,    5.1,  23.8,  32.0,   41.4
2022, 08, 13, 00,   26.7,  97.48,     49,    3.9,    4.3,    5.3,  23.9,  32.2,   42.5
2022, 08, 13, 01,   25.9,  97.49,     52,    4.1,    4.5,    5.5,  24.9,  33.7,   43.8
2022, 08, 13, 02,   25.1,  97.48,     54,    4.2,    4.6,    5.6,  25.8,  35.1,   45.8
2022, 08, 13, 03,   24.6,  97.48,     57,    4.3,    4.8,    5.9,  27.2,  36.6,   48.3
2022, 08, 13, 04,   24.3,  97.48,     58,    4.7,    5.2,    6.4,  30.5,  41.3,   53.9
2022, 08, 13, 05,   24.1,  97.48,     60,    4.8,    5.4,    6.6,  32.1,  43.4,   56.9
2022, 08, 13, 06,   23.7,  97.50,     63,    4.9,    5.3,    6.5,  33.3,  45.0,   58.9
2022, 08, 13, 07,   23.8,  97.56,     64,    4.9,    5.4,    6.7,  34.3,  46.6,   61.2
2022, 08, 13, 08,   29.1,  97.62,     52,    4.6,    5.0,    6.1,  29.6,  40.6,   53.4
2022, 08, 13, 09,   34.2,  97.66,     40,    4.3,    4.8,    5.6,  27.6,  38.4,   49.9
2022, 08, 13, 10,   37.2,  97.68,     35,    4.3,    4.8,    5.5,  27.0,  37.8,   49.6
2022, 08, 13, 11,   41.5,  97.66,     28,    3.9,    4.2,    4.6,  24.1,  33.5,   42.8
2022, 08, 13, 12,   43.0,  97.59,     24,    3.3,    3.7,    4.0,  21.3,  30.8,   39.6
2022, 08, 13, 13,   41.9,  97.52,     23,    3.3,    3.7,    4.1,  21.8,  31.1,   40.3
2022, 08, 13, 14,   43.9,  97.47,     19,    2.7,    3.0,    3.2,  18.2,  26.3,   34.0
2022, 08, 13, 15,   43.4,  97.38,     19,    2.9,    3.2,    3.4,  19.2,  27.8,   35.7
2022, 08, 13, 16,   44.1,  97.33,     18,    2.8,    3.0,    3.2,  18.4,  26.8,   34.3
2022, 08, 13, 17,   44.4,  97.29,     17,    2.5,    2.7,    2.7,  16.4,  23.6,   30.2
2022, 08, 13, 18,   42.3,  97.24,     17,    2.5,    2.8,    2.8,  15.7,  22.6,   28.9
2022, 08, 13, 19,   39.6,  97.22,     20,    2.6,    2.9,    3.2,  16.2,  23.1,   30.0
2022, 08, 13, 20,   35.8,  97.22,     26,    3.0,    3.3,    3.7,  17.9,  25.6,   33.5
2022, 08, 13, 21,   33.0,  97.24,     31,    3.6,    3.9,    4.5,  20.0,  28.1,   37.0
2022, 08, 13, 22,   31.1,  97.28,     34,    3.7,    4.0,    4.8,  20.5,  28.5,   37.7
2022, 08, 13, 23,   29.6,  97.30,     40,    3.9,    4.2,    5.0,  21.1,  29.2,   38.9
2022, 08, 14, 10,   41.7,  97.41,     22,    3.9,    4.3,    4.8,  22.0,  31.4,   41.3
2022, 08, 14, 11,   42.9,  97.38,     20,    3.8,    4.2,    4.6,  21.8,  31.5,   40.6
2022, 08, 14, 12,   42.0,  97.34,     20,    3.8,    4.2,    4.6,  22.2,  32.1,   41.5
2022, 08, 14, 13,   41.8,  97.28,     19,    3.5,    3.8,    4.1,  20.6,  30.0,   38.9
2022, 08, 14, 14,   43.9,  97.24,     16,    3.2,    3.5,    3.7,  19.1,  28.2,   36.4
2022, 08, 14, 15,   44.5,  97.18,     15,    3.0,    3.4,    3.4,  19.0,  28.1,   36.2
2022, 08, 14, 16,   44.0,  97.11,     13,    2.6,    2.8,    2.8,  15.7,  23.1,   29.7
2022, 08, 14, 17,   43.1,  97.08,     13,    2.3,    2.5,    2.5,  14.0,  20.6,   26.5
2022, 08, 14, 18,   42.2,  97.06,     14,    2.4,    2.8,    2.8,  14.7,  21.6,   27.9
2022, 08, 14, 19,   39.7,  97.02,     16,    2.5,    2.8,    3.0,  14.7,  21.5,   28.1
2022, 08, 14, 20,   35.9,  97.00,     21,    2.8,    3.0,    3.5,  15.8,  22.6,   29.6
2022, 08, 14, 21,   32.9,  97.02,     24,    3.0,    3.3,    3.8,  16.2,  23.0,   30.1
2022, 08, 14, 22,   31.1,  97.05,     26,    2.7,    3.0,    3.6,  15.2,  21.4,   28.2
2022, 08, 14, 23,   29.6,  97.06,     30,    3.0,    3.2,    3.9,  16.1,  22.4,   29.7
2022, 08, 15, 00,   28.2,  97.07,     34,    3.3,    3.6,    4.5,  18.0,  24.5,   32.4
2022, 08, 15, 01,   27.0,  97.06,     38,    3.4,    3.7,    4.7,  18.5,  25.5,   33.8
2022, 08, 15, 02,   26.1,  97.06,     41,    3.5,    3.9,    4.9,  19.4,  26.9,   35.7
2022, 08, 15, 03,   25.6,  97.04,     45,    3.9,    4.3,    5.3,  21.4,  29.9,   40.0
2022, 08, 15, 04,   25.4,  97.04,     48,    4.1,    4.5,    5.7,  23.1,  32.5,   43.4
2022, 08, 15, 05,   24.6,  97.03,     51,    4.3,    4.8,    6.0,  24.4,  34.1,   45.4
2022, 08, 15, 06,   23.8,  97.07,     55,    4.6,    5.0,    6.2,  26.8,  37.2,   49.5
2022, 08, 15, 07,   24.5,  97.12,     57,    4.7,    5.1,    6.4,  28.4,  39.4,   52.2
2022, 08, 15, 08,   31.1,  97.19,     44,    4.5,    4.9,    5.7,  23.8,  31.7,   41.4
2022, 08, 15, 09,   37.3,  97.21,     33,    3.0,    3.1,    3.3,  14.5,  17.9,   22.2
2022, 08, 15, 10,   39.3,  97.21,     29,    1.5,    1.5,    1.6,   8.3,  10.7,   12.9
2022, 08, 15, 11,   41.2,  97.22,     25,    2.0,    2.0,    2.1,  10.6,  12.7,   15.4
2022, 08, 15, 12,   40.6,  97.19,     25,    1.7,    1.7,    1.8,   9.6,  11.6,   14.0
