Updated 17-Aug-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2013, 12, 15, 05,   12.2,  98.15,     64,  153.2,  137.8,  157.0,1289.3,2376.0, 1324.7
2013, 12, 15, 06,   12.3,  98.22,     63,  218.8,  198.9,  221.7,1384.6,2503.0, 1391.2
2013, 12, 15, 07,   12.6,  98.31,     61,  237.2,  213.6,  233.4,1404.7,   NaN, 1403.8
2013, 12, 15, 08,   13.7,  98.38,     62,  183.9,  172.8,  197.1,1354.4,2488.7, 1370.1
2013, 12, 15, 09,   15.7,  98.42,     72,  151.1,  144.8,  167.7,1317.9,2403.5, 1343.2
2013, 12, 15, 10,   18.0,  98.40,     93,  126.1,  120.5,  140.6,1259.1,2210.2, 1317.7
2013, 12, 15, 11,   21.9,  98.30,     76,   97.1,   92.6,  110.2,1039.4,1753.9, 1296.4
2013, 12, 15, 12,   26.7,  98.15,     52,   58.8,   54.9,   69.5, 652.4,1084.3, 1035.8
2013, 12, 15, 13,   29.9,  98.03,     39,   36.6,   33.3,   45.8, 454.5, 744.9,  688.0
2013, 12, 15, 14,   31.6,  97.94,     33,   35.0,   31.5,   43.6, 428.8, 697.5,  630.1
2013, 12, 15, 15,   31.2,  97.93,     34,   37.4,   33.1,   45.3, 443.8, 720.7,  654.2
2013, 12, 15, 16,   28.1,  97.98,     46,   53.6,   48.2,   61.3, 590.8, 957.4,  923.8
2013, 12, 15, 17,   23.3,  98.06,     63,   85.4,   78.9,   93.8, 872.4,1427.5, 1260.6
2013, 12, 15, 18,   20.8,  98.16,     73,  101.2,   94.3,  111.0,1017.7,1683.6, 1291.4
2013, 12, 15, 19,   19.3,  98.24,     80,  135.7,  128.3,  148.1,1230.5,2112.6, 1325.0
2013, 12, 15, 20,   18.6,  98.28,     86,  143.8,  135.6,  155.9,1291.7,2278.6, 1328.7
2013, 12, 15, 21,   17.8,  98.32,     94,  181.9,  171.6,  194.8,1358.9,2488.4, 1364.6
2013, 12, 15, 22,   17.0,  98.31,     75,  191.1,  181.1,  205.9,1368.7,   NaN, 1378.7
2013, 12, 15, 23,   16.2,  98.27,     83,  189.8,  179.3,  203.9,1364.0,   NaN, 1374.2
2013, 12, 16, 00,   15.6,  98.23,     69,  178.9,  171.0,  195.7,1350.7,   NaN, 1364.0
2013, 12, 16, 01,   15.1,  98.20,     65,  178.6,  171.2,  196.2,1348.7,   NaN, 1363.5
2013, 12, 16, 02,   14.5,  98.18,     67,  148.7,  143.7,  167.0,1316.5,2505.5, 1332.5
2013, 12, 16, 03,   14.2,  98.16,     65,  143.2,  139.2,  162.4,1310.3,2498.5, 1327.5
2013, 12, 16, 04,   13.9,  98.15,     63,  170.0,  165.1,  190.7,1336.3,   NaN, 1355.4
2013, 12, 16, 05,   13.6,  98.21,     63,  166.0,  161.8,  187.5,1331.1,2497.1, 1351.2
2013, 12, 16, 06,   13.2,  98.30,     72,  146.7,  143.0,  166.3,1290.0,2284.3, 1327.8
2013, 12, 16, 07,   12.4,  98.39,     70,  245.6,  239.9,  274.4,1402.2,2229.6, 1430.3
2013, 12, 16, 08,   14.1,  98.43,     75,  216.1,  209.1,  238.6,1379.8,2484.1, 1398.6
2013, 12, 16, 09,   18.3,  98.45,     87,  138.3,  133.0,  153.9,1262.5,2272.3, 1321.4
2013, 12, 16, 10,   23.2,  98.43,     64,   90.3,   87.0,  104.0, 877.5,1487.0, 1278.0
2013, 12, 16, 11,   26.1,  98.34,     52,   59.7,   57.6,   72.5, 651.7,1090.9, 1089.0
2013, 12, 16, 12,   28.2,  98.24,     44,   43.2,   42.1,   55.4, 530.4, 880.5,  849.6
2013, 12, 16, 13,   29.5,  98.13,     38,   32.2,   31.4,   43.9, 447.0, 739.8,  675.8
2013, 12, 16, 14,   30.3,  98.05,     35,   26.7,   26.0,   38.0, 400.0, 658.5,  575.1
2013, 12, 16, 15,   29.3,  98.02,     35,   21.2,   21.1,   32.5, 353.2, 577.5,  478.0
2013, 12, 16, 16,   27.9,  98.04,     41,   28.6,   27.9,   40.0, 400.8, 656.1,  574.7
2013, 12, 16, 17,   24.0,  98.10,     54,   41.6,   40.9,   54.3, 511.6, 849.0,  810.9
2013, 12, 16, 18,   21.0,  98.18,     66,   48.4,   48.0,   61.4, 602.0,1004.9,  989.2
2013, 12, 16, 19,   19.6,  98.24,     73,   68.1,   67.3,   82.9, 751.3,1266.8, 1209.3
2013, 12, 16, 20,   18.9,  98.29,     76,   61.3,   58.7,   73.4, 741.0,1244.7, 1195.9
2013, 12, 16, 21,   18.2,  98.33,     80,   72.5,   70.9,   86.9, 846.1,1432.9, 1247.7
2013, 12, 16, 22,   17.1,  98.33,     85,   93.2,   91.0,  108.0,1011.1,1727.9, 1271.6
2013, 12, 16, 23,   16.0,  98.31,     95,  132.8,  128.4,  149.3,1261.7,2286.8, 1312.3
2013, 12, 17, 00,   15.6,  98.26,     81,  141.7,  136.9,  158.8,1310.8,2476.7, 1324.0
2013, 12, 17, 01,   14.9,  98.25,     83,  149.8,  143.7,  165.3,1312.8,2412.6, 1328.0
2013, 12, 17, 02,   14.4,  98.22,     65,  192.1,  184.5,  211.2,1358.7,2452.1, 1374.9
2013, 12, 17, 03,   13.8,  98.19,     62,  212.6,  206.8,  234.7,1378.0,   NaN, 1397.8
2013, 12, 17, 04,   13.6,  98.15,     63,  179.1,  174.0,  199.6,1343.2,2447.8, 1362.1
2013, 12, 17, 05,   12.9,  98.20,     78,  112.0,  108.9,  128.8,1112.5,1900.3, 1287.2
2013, 12, 17, 06,   11.2,  98.28,     74,  112.8,  105.8,  123.5,1004.0,1828.2, 1274.6
2013, 12, 17, 07,   10.6,  98.35,     62,  195.7,  179.0,  201.6,1315.4,2334.1, 1354.3
2013, 12, 17, 08,   12.4,  98.39,     63,  203.3,  192.2,  216.3,1258.0,2438.8, 1249.4
2013, 12, 17, 09,   16.7,  98.37,     81,  143.8,  142.7,  157.0, 920.1,1802.5,  943.5
2013, 12, 17, 10,   22.0,  98.32,     73,  113.4,  110.7,  119.9, 764.5,1406.1,  920.7
2013, 12, 17, 11,   26.1,  98.20,     57,   93.3,   90.8,   98.2, 598.4,1103.0,  903.3
2013, 12, 17, 12,   29.1,  98.06,     43,   62.8,   60.4,   65.2, 373.0, 707.8,  655.0
2013, 12, 17, 13,   29.4,  97.97,     41,   47.5,   46.0,   49.6, 261.2, 520.9,  457.2
2013, 12, 17, 14,   28.9,  97.93,     42,   41.3,   40.5,   43.7, 218.9, 452.0,  376.1
2013, 12, 17, 15,   28.2,  97.92,     47,   47.0,   46.1,   50.1, 266.0, 535.7,  476.1
2013, 12, 17, 16,   26.3,  97.93,     54,   46.9,   46.1,   49.9, 276.2, 553.4,  496.2
2013, 12, 17, 17,   22.6,  97.97,     71,   59.8,   58.7,   63.5, 446.1, 845.2,  768.6
2013, 12, 17, 18,   20.3,  98.01,     80,   80.0,   78.7,   85.4, 654.1,1201.5,  875.4
2013, 12, 17, 19,   19.2,  98.06,     86,  117.0,  114.5,  124.6, 893.6,1605.1,  914.8
2013, 12, 17, 20,   18.3,  98.12,     93,  138.4,  134.3,  145.5,1021.7,2010.2,  933.5
2013, 12, 17, 21,   17.4,  98.15,     87,  191.4,  184.4,  199.9,1082.1,2068.3,  988.1
2013, 12, 17, 22,   16.8,  98.15,     65,  185.6,  179.9,  195.8,1077.5,   NaN,  986.4
2013, 12, 17, 23,   16.2,  98.13,     62,  192.0,  186.8,  203.4,1082.0,   NaN,  993.1
2013, 12, 18, 00,   15.8,  98.10,     62,  192.0,  187.0,  203.5,1079.9,   NaN,  990.8
2013, 12, 18, 01,   15.9,  98.08,     66,  142.7,  139.6,  151.7,1030.5,   NaN,  938.3
2013, 12, 18, 02,   15.5,  98.07,     72,  142.6,  139.0,  150.8,1025.8,2020.6,  934.2
2013, 12, 18, 03,   14.7,  98.03,     74,  158.1,  153.5,  166.6,1032.6,1975.5,  946.8
2013, 12, 18, 04,   13.8,  98.04,     66,  123.3,  120.0,  131.2, 825.7,1479.4,  909.8
2013, 12, 18, 05,   12.6,  98.09,     66,   84.6,   83.8,   92.9, 585.3,1241.5,  867.5
2013, 12, 18, 06,   12.2,  98.18,     70,   91.2,   91.0,  100.5, 634.1,1319.9,  872.7
2013, 12, 18, 07,   12.2,  98.24,     68,  112.6,  111.3,  123.2, 770.3,1566.0,  896.0
2013, 12, 18, 08,   14.1,  98.27,     89,   93.8,   93.0,  102.5, 610.4,1260.0,  877.5
2013, 12, 18, 09,   17.2,  98.26,     93,  112.8,  111.0,  120.6, 773.0,1494.3,  902.0
2013, 12, 19, 14,   32.3,  97.76,     32,   19.0,   17.6,   17.0, 906.1,1894.2,  766.6
2013, 12, 19, 15,   30.5,  97.77,     37,   18.6,   17.6,   17.0, 895.7,1919.0,  762.6
2013, 12, 19, 16,   27.3,  97.82,     49,   20.3,   19.8,   18.8, 895.8,1856.6,  756.1
2013, 12, 19, 17,   23.5,  97.87,     63,   26.8,   25.9,   25.7, 883.1,1862.8,  757.7
2013, 12, 19, 18,   21.4,  97.94,     73,   44.0,   42.8,   44.1, 893.9,1906.4,  798.0
2013, 12, 19, 19,   20.1,  98.02,     80,   74.4,   72.0,   75.7, 947.2,1988.6,  849.4
2013, 12, 19, 20,   19.0,  98.07,     90,  104.1,  100.0,  105.7, 985.7,2068.4,  878.2
2013, 12, 19, 21,   18.1,  98.10,     94,  138.6,  133.0,  141.2,1022.9,2107.9,  914.3
2013, 12, 19, 22,   17.3,  98.12,     68,  178.7,  170.6,  181.5,1062.2,   NaN,  955.9
2013, 12, 19, 23,   16.7,  98.10,     62,  218.3,  208.6,  221.8,1100.3,   NaN,  996.0
2013, 12, 20, 00,   16.3,  98.08,     60,  254.9,  241.8,  257.0,1135.5,   NaN, 1029.5
2013, 12, 20, 01,   16.3,  98.06,     61,  250.3,  238.7,  254.0,1131.2,   NaN, 1026.7
2013, 12, 20, 02,   16.6,  98.01,     61,  212.3,  203.5,  217.2,1094.4,   NaN,  990.5
2013, 12, 20, 03,   16.6,  98.00,     61,  195.6,  187.5,  199.8,1077.4,   NaN,  972.5
2013, 12, 20, 04,   16.3,  98.03,     61,  197.9,  189.6,  201.1,1078.4,   NaN,  972.5
2013, 12, 20, 05,   16.5,  98.08,     62,  180.2,  172.8,  182.9,1061.5,   NaN,  954.8
2013, 12, 20, 06,   16.4,  98.16,     63,  148.0,  141.9,  150.0,1028.3,2121.1,  920.7
2013, 12, 20, 07,   16.2,  98.24,     65,  137.5,  132.0,  139.4,1016.8,2118.0,  909.5
2013, 12, 20, 08,   16.6,  98.29,     69,  130.0,  123.8,  129.3,1010.8,2116.5,  899.8
2013, 12, 20, 09,   18.1,  98.32,     94,  112.8,  106.1,  110.2, 995.9,2093.6,  880.5
2013, 12, 20, 10,   20.8,  98.30,     83,   89.7,   84.0,   86.7, 978.4,2061.9,  860.3
2013, 12, 20, 11,   23.5,  98.24,     71,   79.4,   74.1,   76.2, 975.6,2046.8,  857.0
2013, 12, 20, 12,   25.7,  98.15,     62,   73.0,   67.6,   69.0, 978.1,2027.4,  854.5
2013, 12, 20, 13,   27.7,  98.05,     55,   67.9,   62.8,   64.3, 982.7,2052.6,  855.4
2013, 12, 20, 14,   28.3,  97.99,     52,   62.1,   57.6,   58.8, 978.8,2052.9,  853.1
2013, 12, 20, 15,   27.6,  97.97,     56,   65.5,   60.4,   61.6, 977.2,2067.2,  852.9
2013, 12, 20, 16,   25.0,  98.02,     67,   72.3,   67.4,   68.5, 973.1,2044.6,  852.9
2013, 12, 20, 17,   22.0,  98.09,     80,   83.6,   78.2,   80.2, 974.8,2051.2,  857.0
2013, 12, 20, 18,   20.3,  98.15,     89,  111.3,  104.9,  109.7, 999.0,2092.6,  882.4
2013, 12, 20, 19,   19.4,  98.23,     93,  117.5,  111.6,  117.1,1003.8,2100.2,  888.1
2013, 12, 20, 20,   18.7,  98.29,     97,  127.4,  121.2,  126.9,1012.3,2103.1,  897.8
2013, 12, 20, 21,   18.1,  98.33,     96,  146.0,  138.7,  145.7,1029.5,2110.8,  916.3
2013, 12, 20, 22,   17.3,  98.34,     69,  168.8,  160.2,  169.1,1051.0,   NaN,  940.2
2013, 12, 20, 23,   16.6,  98.33,     63,  202.8,  193.0,  203.7,1083.3,   NaN,  974.2
2013, 12, 21, 00,   16.1,  98.34,     61,  242.4,  227.7,  238.4,1121.0,   NaN, 1007.0
2013, 12, 21, 01,   15.8,  98.34,     60,  243.9,  223.9,  228.9,1122.5,   NaN,  997.8
2013, 12, 21, 02,   16.0,  98.28,     59,  245.6,  221.8,  226.5,1126.9,   NaN,  997.5
2013, 12, 21, 03,   16.2,  98.21,     59,  242.6,  218.7,  225.9,1124.0,   NaN,  996.6
2013, 12, 21, 04,   16.3,  98.21,     60,  250.3,  231.3,  238.5,1132.5,   NaN, 1010.0
2013, 12, 21, 05,   16.6,  98.28,     60,  203.7,  193.9,  202.9,1087.0,   NaN,  975.4
2013, 12, 21, 06,   16.6,  98.34,     60,  165.0,  159.5,  169.3,1046.8,   NaN,  940.2
2013, 12, 21, 07,   16.5,  98.40,     60,  156.5,  151.8,  161.3,1037.6,   NaN,  931.6
2013, 12, 21, 08,   17.0,  98.46,     64,  113.7,  111.1,  118.4, 993.7,2076.8,  886.5
2013, 12, 21, 09,   18.7,  98.52,     91,   84.4,   81.8,   86.6, 958.5,2026.1,  851.8
2013, 12, 21, 10,   21.5,  98.53,     83,   71.8,   69.2,   72.3, 945.3,1987.3,  840.7
2013, 12, 21, 11,   24.3,  98.43,     70,   61.0,   58.6,   60.5, 933.9,1935.6,  828.7
2013, 12, 21, 12,   26.3,  98.28,     62,   58.2,   55.3,   57.1, 941.6,1953.9,  830.9
2013, 12, 21, 13,   28.2,  98.18,     54,   49.3,   47.0,   48.0, 923.7,1935.9,  824.0
2013, 12, 21, 14,   29.0,  98.09,     48,   37.7,   35.9,   36.4, 924.9,1915.6,  795.9
2013, 12, 21, 15,   28.2,  98.05,     51,   36.6,   35.0,   35.2, 910.8,1867.8,  795.8
2013, 12, 21, 16,   25.9,  98.07,     59,   36.5,   34.9,   35.0, 897.8,1884.9,  790.1
2013, 12, 21, 17,   22.8,  98.14,     72,   41.0,   39.6,   40.1, 903.8,1898.8,  787.9
2013, 12, 21, 18,   20.7,  98.19,     83,   60.0,   58.2,   60.5, 926.0,1934.2,  826.6
2013, 12, 21, 19,   19.6,  98.21,     86,   66.7,   64.7,   67.9, 933.3,1963.1,  833.6
2013, 12, 21, 20,   19.1,  98.27,     84,   61.1,   59.4,   62.2, 921.8,1944.8,  823.5
2013, 12, 21, 21,   18.8,  98.36,     85,   58.1,   56.6,   58.8, 912.9,1947.6,  818.8
2013, 12, 21, 22,   18.1,  98.41,     89,   65.5,   63.5,   66.6, 919.5,1975.0,  829.6
2013, 12, 21, 23,   17.6,  98.43,     93,   65.4,   63.6,   66.8, 923.5,1962.7,  829.9
2013, 12, 22, 00,   17.3,  98.43,     96,   67.1,   66.0,   69.1, 918.3,1989.9,  831.6
2013, 12, 22, 01,   16.8,  98.41,     96,   71.5,   70.6,   74.3, 933.8,2010.5,  838.0
2013, 12, 22, 02,   16.6,  98.39,     77,   78.8,   77.9,   82.8, 945.2,2036.9,  848.2
2013, 12, 22, 03,   16.2,  98.34,     69,   87.8,   86.8,   92.8, 959.1,2036.1,  858.7
2013, 12, 22, 04,   16.4,  98.32,     68,   84.2,   83.1,   89.1, 952.9,2030.0,  855.6
2013, 12, 22, 05,   16.5,  98.31,     68,   75.2,   74.7,   79.6, 943.4,2023.6,  846.0
2013, 12, 22, 06,   16.3,  98.38,     70,   67.6,   67.2,   71.3, 933.5,1982.1,  836.5
2013, 12, 22, 07,   16.3,  98.44,     71,   68.8,   69.2,   73.8, 925.7,2003.4,  838.7
2013, 12, 22, 08,   17.8,  98.51,     89,   55.5,   55.7,   58.4, 909.3,1962.9,  820.6
2013, 12, 22, 09,   21.0,  98.55,     79,   46.4,   45.5,   46.3, 902.2,1908.8,  815.5
2013, 12, 22, 10,   23.9,  98.52,     67,   54.3,   49.3,   52.5, 997.9,1928.4, 1024.3
2013, 12, 22, 11,   26.3,  98.43,     60,   57.2,   51.3,   54.6,1038.7,1958.2, 1031.6
2013, 12, 22, 12,   28.1,  98.33,     54,   59.8,   54.5,   57.6,1042.2,1978.8, 1044.3
2013, 12, 22, 13,   27.4,  98.29,     57,   58.9,   53.5,   56.6,1039.8,1972.0, 1045.2
2013, 12, 22, 14,   26.9,  98.24,     59,   59.1,   54.1,   57.3,1037.5,1953.3, 1047.2
2013, 12, 22, 15,   26.2,  98.23,     62,   65.7,   59.3,   63.3,1045.1,2001.6, 1056.7
2013, 12, 22, 16,   24.0,  98.27,     73,   69.3,   63.4,   67.2,1028.8,1977.6, 1057.1
2013, 12, 22, 17,   21.3,  98.31,     85,   92.7,   86.9,   92.8,1061.7,2025.5, 1080.6
2013, 12, 22, 18,   19.4,  98.37,     94,  104.7,   98.3,  105.8,1075.7,2052.6, 1089.9
2013, 12, 22, 19,   18.3,  98.42,     96,  116.5,  110.5,  118.7,1091.9,2091.7, 1102.3
2013, 12, 22, 20,   17.6,  98.49,     76,  138.1,  131.4,  141.5,1113.8,2129.4, 1125.1
2013, 12, 22, 21,   17.2,  98.52,     68,  142.4,  135.4,  146.3,1114.6,2125.9, 1124.7
2013, 12, 22, 22,   16.6,  98.53,     64,  157.2,  149.6,  161.8,1126.2,2135.3, 1136.7
2013, 12, 22, 23,   15.9,  98.52,     61,  180.4,  172.0,  186.3,1147.8,2147.0, 1160.7
2013, 12, 23, 00,   15.5,  98.50,     60,  190.0,  182.3,  196.9,1155.9,   NaN, 1169.7
2013, 12, 23, 01,   15.1,  98.51,     61,  187.6,  179.9,  194.6,1152.2,2142.8, 1166.6
2013, 12, 23, 02,   14.8,  98.51,     60,  207.9,  199.4,  214.0,1171.5,   NaN, 1185.5
2013, 12, 23, 03,   14.6,  98.50,     59,  224.7,  209.3,  221.7,1187.5,   NaN, 1192.4
2013, 12, 23, 04,   14.8,  98.52,     59,  287.6,  248.2,  249.0,1252.2,   NaN, 1221.3
2013, 12, 23, 05,   15.0,  98.56,     59,  229.2,  201.5,  208.7,1195.7,   NaN, 1182.1
2013, 12, 23, 06,   15.0,  98.62,     59,  199.8,  179.7,  185.6,1167.0,2142.1, 1159.6
2013, 12, 23, 07,   14.9,  98.70,     59,  201.1,  182.4,  189.2,1167.7,2139.0, 1162.4
2013, 12, 23, 08,   15.3,  98.76,     59,  190.9,  178.1,  187.0,1158.4,2140.3, 1160.7
2013, 12, 23, 09,   16.0,  98.82,     60,  178.0,  168.5,  180.8,1146.0,2126.7, 1152.8
2013, 12, 23, 10,   16.9,  98.82,     62,  122.9,  116.3,  125.9,1091.0,2083.4, 1096.5
2013, 12, 23, 11,   17.1,  98.78,     72,  100.9,   95.3,  101.9,1066.1,2048.4, 1071.0
2013, 12, 23, 12,   17.2,  98.70,     92,   89.4,   83.9,   89.8,1052.1,2012.0, 1057.4
2013, 12, 23, 13,   17.7,  98.64,    100,   88.7,   82.6,   88.0,1050.2,2009.8, 1056.2
2013, 12, 23, 14,   17.6,  98.60,    101,   91.7,   84.5,   89.4,1054.6,2006.0, 1057.8
2013, 12, 23, 15,   17.5,  98.58,    101,   94.4,   86.9,   91.8,1059.3,2012.7, 1060.3
2013, 12, 23, 16,   17.5,  98.59,     99,   96.7,   89.2,   93.8,1061.5,2021.1, 1062.3
2013, 12, 23, 17,   17.3,  98.61,     98,   99.2,   91.1,   95.7,1063.9,2022.0, 1063.4
2013, 12, 23, 18,   17.0,  98.65,     98,  102.5,   93.9,   98.8,1064.9,2021.9, 1064.9
2013, 12, 23, 19,   16.5,  98.72,    100,  120.7,  112.0,  117.8,1084.2,2061.7, 1083.3
2013, 12, 23, 20,   16.4,  98.80,    100,  122.2,  112.4,  117.9,1085.7,2061.6, 1083.4
2013, 12, 23, 21,   16.2,  98.85,     98,  110.2,   99.4,  102.6,1071.3,2035.7, 1066.4
2013, 12, 23, 22,   15.9,  98.89,     97,   99.3,   89.5,   92.2,1056.9,2013.7, 1054.8
2013, 12, 23, 23,   15.6,  98.90,     97,   88.3,   78.8,   81.2,1040.7,2001.1, 1042.1
2013, 12, 24, 00,   15.3,  98.86,     97,   78.2,   70.3,   72.1,1026.4,1959.3, 1030.7
2013, 12, 24, 01,   15.3,  98.84,    100,   88.3,   79.6,   82.4,1042.9,1996.9, 1042.9
2013, 12, 24, 02,   15.4,  98.81,     99,   99.5,   90.8,   94.3,1057.3,2025.7, 1056.5
2013, 12, 24, 03,   15.1,  98.79,     83,  107.6,   98.9,  103.2,1066.5,2044.9, 1065.9
2013, 12, 24, 04,   14.9,  98.80,     69,  114.5,  106.0,  111.0,1073.5,2056.3, 1074.2
2013, 12, 24, 05,   14.7,  98.84,     67,  114.7,  106.1,  111.0,1073.4,2053.9, 1074.0
2013, 12, 24, 06,   14.7,  98.88,     73,  102.6,   94.5,   99.0,1059.1,2026.8, 1060.8
2013, 12, 24, 07,   14.8,  98.94,     86,  102.4,   93.4,   96.5,1058.4,2026.5, 1057.2
2013, 12, 24, 08,   15.1,  99.01,     99,   89.1,   81.7,   85.0,1041.7,1994.9, 1045.5
2013, 12, 24, 09,   15.5,  99.06,     99,   77.1,   70.7,   73.5,1024.7,1965.8, 1030.4
2013, 12, 24, 10,   16.3,  99.05,     93,   68.6,   62.4,   64.6,1008.9,1918.6, 1014.6
2013, 12, 24, 11,   18.1,  98.95,     83,   63.5,   57.7,   59.2,1003.9,1916.5, 1002.2
2013, 12, 24, 12,   20.2,  98.82,     73,   59.2,   53.2,   55.0,1008.5,1908.3, 1003.5
2013, 12, 24, 13,   22.3,  98.69,     65,   57.6,   52.2,   53.3,1008.0,1880.7, 1008.5
2013, 12, 24, 14,   23.8,  98.60,     59,   51.3,   46.2,   47.5, 998.2,1880.6,  994.0
2013, 12, 24, 15,   23.3,  98.56,     60,   49.0,   44.2,   45.2, 997.3,1897.8,  975.7
2013, 12, 24, 16,   21.5,  98.55,     67,   48.7,   43.7,   45.1, 992.8,1844.7,  981.1
2013, 12, 24, 17,   18.7,  98.61,     79,   66.8,   62.4,   65.5, 992.2,1873.1, 1007.5
2013, 12, 24, 18,   17.0,  98.66,     89,   92.9,   87.5,   93.3,1035.0,1943.2, 1048.2
