Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 29, 17,   15.9, 101.55,     78,   23.4,   28.6,   35.4, 202.5, 242.3,  310.8
2019, 11, 29, 18,   16.7, 101.53,     76,   21.2,   26.0,   32.2, 183.4, 220.9,  284.2
2019, 11, 29, 19,   17.0, 101.50,     75,   20.7,   25.3,   31.3, 179.1, 215.6,  276.0
2019, 11, 29, 20,   17.1, 101.47,     76,   28.9,   35.9,   44.2, 252.8, 301.7,  385.8
2019, 11, 29, 21,   16.4, 101.47,     79,   45.3,   55.9,   68.0, 413.9, 488.5,  617.7
2019, 11, 29, 22,   16.1, 101.51,     81,   56.5,   69.6,   84.2, 528.1, 624.1,  784.8
2019, 11, 29, 23,   15.9, 101.55,     84,   67.2,   81.5,   97.9, 612.4, 716.7,  899.1
2019, 11, 30, 00,   16.9, 101.63,     81,   60.7,   74.0,   88.9, 554.0, 642.6,  799.0
2019, 11, 30, 01,   18.9, 101.73,     75,   56.9,   69.8,   83.5, 511.4, 583.4,  718.5
2019, 11, 30, 02,   19.4, 101.77,     72,   49.9,   61.2,   73.9, 437.0, 511.9,  640.8
2019, 11, 30, 03,   23.9, 101.73,     60,   25.0,   32.2,   38.9, 216.6, 265.8,  339.8
2019, 11, 30, 04,   26.7, 101.68,     56,   26.6,   34.8,   42.2, 220.3, 273.2,  348.8
2019, 11, 30, 05,   28.3, 101.56,     54,   30.5,   40.0,   48.0, 262.3, 319.1,  402.0
2019, 11, 30, 06,   27.5, 101.43,     57,   30.2,   39.5,   47.4, 269.1, 325.5,  408.8
2019, 11, 30, 07,   25.7, 101.35,     61,   23.9,   31.2,   37.7, 229.9, 279.6,  352.6
2019, 11, 30, 08,   25.0, 101.32,     63,   29.8,   38.6,   46.9, 274.8, 337.6,  428.0
2019, 11, 30, 09,   23.0, 101.29,     67,   27.7,   35.9,   43.7, 256.5, 315.8,  403.2
2019, 11, 30, 10,   21.7, 101.26,     70,   30.2,   38.8,   47.3, 275.6, 337.0,  428.7
2019, 11, 30, 11,   20.7, 101.31,     75,   33.4,   42.5,   51.9, 318.9, 382.2,  481.7
2019, 11, 30, 12,   20.5, 101.37,     77,   34.1,   43.0,   52.3, 328.5, 389.5,  490.1
2019, 11, 30, 13,   20.2, 101.40,     77,   29.5,   37.5,   45.5, 279.5, 335.4,  424.2
2019, 11, 30, 14,   20.1, 101.42,     77,   42.7,   54.0,   65.3, 383.8, 462.4,  586.4
2019, 11, 30, 15,   19.5, 101.44,     77,   34.4,   42.9,   52.0, 306.5, 366.6,  466.9
2019, 11, 30, 16,   19.0, 101.41,     77,   31.5,   38.8,   46.7, 271.3, 324.4,  413.3
2019, 11, 30, 17,   18.5, 101.40,     79,   29.3,   36.3,   43.6, 250.7, 301.5,  383.3
2019, 11, 30, 18,   18.8, 101.38,     78,   29.0,   35.8,   42.9, 249.7, 299.3,  381.2
2019, 11, 30, 19,   18.9, 101.34,     78,   30.7,   37.7,   45.1, 261.7, 311.6,  396.3
2019, 11, 30, 20,   18.6, 101.33,     79,   34.3,   41.7,   49.3, 290.9, 341.9,  432.2
2019, 11, 30, 21,   18.2, 101.34,     81,   44.4,   53.6,   63.6, 390.2, 452.1,  565.3
2019, 11, 30, 22,   17.2, 101.39,     84,   58.3,   70.3,   83.2, 553.9, 632.6,  782.1
2019, 11, 30, 23,   17.5, 101.46,     83,   43.7,   52.5,   62.1, 383.3, 444.5,  555.7
2019, 12, 01, 00,   18.6, 101.52,     81,   38.0,   46.2,   55.2, 315.3, 371.6,  469.2
2019, 12, 01, 01,   20.2, 101.64,     77,   36.7,   45.7,   55.0, 311.1, 370.4,  469.9
2019, 12, 01, 02,   20.8, 101.67,     76,   36.4,   45.5,   54.4, 304.4, 362.6,  456.3
2019, 12, 01, 03,   24.9, 101.68,     66,   24.7,   31.5,   38.2, 222.3, 270.9,  345.4
2019, 12, 01, 04,   25.8, 101.62,     64,   22.8,   29.5,   35.7, 208.0, 254.8,  325.9
2019, 12, 01, 05,   24.4, 101.52,     67,   23.8,   30.5,   37.2, 223.8, 273.2,  350.1
2019, 12, 01, 06,   21.5, 101.43,     69,   25.6,   32.0,   38.7, 233.2, 281.6,  358.5
2019, 12, 01, 07,   20.7, 101.43,     65,   28.1,   34.9,   42.5, 249.2, 301.5,  385.6
2019, 12, 01, 08,   19.3, 101.44,     65,   30.3,   37.7,   45.9, 265.8, 321.2,  411.1
2019, 12, 01, 09,   17.1, 101.47,     69,   26.8,   33.4,   41.0, 237.3, 288.7,  373.0
2019, 12, 01, 10,   15.9, 101.51,     70,   20.1,   24.6,   30.3, 168.8, 206.8,  270.4
2019, 12, 01, 11,   15.1, 101.58,     69,   14.5,   17.3,   21.3, 113.8, 138.8,  182.0
2019, 12, 01, 12,   14.3, 101.69,     67,    9.5,   10.8,   13.4,  72.2,  86.9,  115.1
2019, 12, 01, 13,   13.7, 101.73,     64,    5.1,    5.4,    7.0,  38.5,  46.6,   62.9
2019, 12, 01, 14,   13.3, 101.77,     61,    3.3,    3.2,    4.4,  25.7,  30.9,   42.5
2019, 12, 01, 15,   13.1, 101.83,     59,    2.8,    2.8,    4.0,  23.0,  28.1,   39.4
2019, 12, 01, 16,   12.8, 101.85,     59,    3.0,    3.0,    4.4,  24.2,  29.5,   41.3
2019, 12, 01, 17,   12.6, 101.87,     60,    2.9,    3.0,    4.2,  24.1,  29.9,   42.0
2019, 12, 01, 18,   12.6, 101.86,     59,    4.8,    5.4,    7.3,  39.6,  47.8,   64.2
2019, 12, 01, 19,   12.4, 101.85,     59,    5.7,    6.3,    8.3,  45.4,  53.3,   69.6
2019, 12, 01, 20,   12.4, 101.89,     56,    5.1,    5.2,    7.0,  41.4,  47.7,   62.9
2019, 12, 01, 21,   12.4, 101.92,     54,    4.4,    4.6,    6.2,  39.0,  45.7,   60.0
2019, 12, 01, 22,   12.3, 101.98,     54,    4.7,    5.1,    6.9,  43.4,  51.7,   68.4
2019, 12, 01, 23,   12.1, 102.06,     54,    4.1,    4.5,    6.3,  37.7,  46.2,   63.0
2019, 12, 02, 00,   12.7, 102.15,     52,    4.1,    4.3,    5.9,  34.4,  42.3,   57.8
2019, 12, 02, 01,   14.4, 102.26,     46,    4.3,    4.7,    6.5,  34.6,  42.3,   57.3
2019, 12, 02, 02,   15.5, 102.31,     43,    4.3,    4.8,    6.4,  35.6,  43.5,   58.6
2019, 12, 02, 03,   20.6, 102.32,     36,    7.0,    8.8,   10.4,  43.7,  54.1,   70.4
2019, 12, 02, 04,   21.0, 102.26,     36,    5.6,    7.2,    8.2,  37.5,  47.2,   61.5
2019, 12, 02, 05,   20.4, 102.13,     37,    4.6,    5.8,    6.8,  32.8,  41.5,   54.7
2019, 12, 02, 06,   21.5, 102.02,     37,    4.0,    5.2,    5.9,  29.2,  37.2,   48.6
2019, 12, 02, 07,   25.3, 102.01,     32,    3.8,    5.1,    5.7,  27.8,  35.6,   46.5
2019, 12, 02, 08,   27.0, 101.99,     30,    5.6,    7.7,    8.8,  38.0,  49.1,   63.9
2019, 12, 02, 09,   24.5, 101.98,     33,    6.6,    9.7,   10.6,  45.1,  62.6,   77.7
2019, 12, 02, 10,   16.7, 101.90,     45,   11.1,   13.9,   16.9,  70.3,  87.4,  115.2
2019, 12, 02, 11,   14.3, 101.93,     55,   18.7,   23.1,   27.9, 126.7, 155.0,  201.7
2019, 12, 02, 12,   13.8, 101.97,     57,   17.2,   21.0,   25.5, 121.3, 147.0,  191.7
2019, 12, 02, 13,   13.5, 102.00,     57,   16.4,    NaN,   25.2, 121.2,   NaN,  193.8
2019, 12, 02, 14,   13.0, 102.02,     58,   34.6,   42.6,   48.2, 243.1, 309.1,  375.9
2019, 12, 02, 15,   12.8, 102.04,     60,   23.5,    NaN,   35.9, 170.5,   NaN,  270.6
2019, 12, 02, 16,   12.9, 102.03,     60,   15.6,    NaN,   24.1, 109.1,   NaN,  182.2
2019, 12, 02, 17,   12.1, 101.99,     60,   18.8,    NaN,   28.0, 131.1,   NaN,  211.8
2019, 12, 02, 18,   11.0, 101.97,     58,   19.4,   23.9,   28.5, 133.8, 171.8,  214.5
2019, 12, 02, 19,   10.4, 101.94,     59,   16.8,   20.6,   25.4, 114.3, 143.1,  190.4
2019, 12, 02, 20,   10.4, 101.94,     60,   21.3,   21.8,   31.3, 148.0, 153.9,  227.5
2019, 12, 02, 21,   10.3, 101.93,     56,   19.4,   20.6,   28.2, 136.4, 145.9,  206.2
2019, 12, 02, 22,    9.7, 101.94,     54,   12.9,    NaN,   18.7,  95.6,   NaN,  150.0
2019, 12, 02, 23,    9.1, 102.00,     54,   13.3,    NaN,   19.3,  97.4,   NaN,  154.3
2019, 12, 03, 00,   12.2, 102.13,     48,   11.2,    NaN,   16.5,  80.0,   NaN,  131.1
2019, 12, 03, 01,   16.9, 102.26,     39,    9.8,    NaN,   14.7,  70.0,   NaN,  116.0
2019, 12, 03, 02,   19.9, 102.31,     35,    7.8,    NaN,   11.4,  55.7,   NaN,   94.9
2019, 12, 03, 03,   19.9, 102.25,     34,    9.2,    NaN,   14.4,  66.2,   NaN,  114.1
2019, 12, 03, 04,   19.9, 102.15,     34,   10.7,   10.8,   16.7,  77.1,  81.9,  132.2
2019, 12, 03, 05,   22.4, 102.05,     31,   10.2,   13.1,   16.4,  73.7,  94.4,  129.7
2019, 12, 03, 06,   25.2, 101.97,     29,   11.6,   16.4,   19.2,  84.8, 116.8,  150.8
2019, 12, 03, 07,   25.1, 101.88,     29,    8.8,   10.9,   14.4,  65.9,  84.2,  116.3
2019, 12, 03, 08,   25.3, 101.84,     30,    9.3,   12.4,   14.7,  67.0,  90.4,  117.4
2019, 12, 03, 09,   24.2, 101.85,     32,   11.2,   14.2,   17.4,  77.7, 100.2,  132.4
2019, 12, 03, 10,   17.2, 101.80,     41,   16.1,   20.1,   24.7, 109.7, 139.1,  184.3
2019, 12, 03, 11,   15.1, 101.85,     46,   21.7,   27.5,   34.0, 152.7, 193.7,  255.3
2019, 12, 03, 12,   14.5, 101.94,     50,   28.9,   36.3,   44.8, 203.6, 256.5,  339.2
2019, 12, 03, 13,   13.8, 102.00,     53,   33.9,   41.9,   52.0, 236.4, 299.7,  393.0
2019, 12, 03, 14,   12.8, 102.04,     58,   62.0,   59.9,   93.3, 436.7, 414.9,  708.7
2019, 12, 03, 15,   12.1, 102.04,     56,   48.5,   56.5,   72.3, 340.7, 390.2,  550.2
2019, 12, 03, 16,   11.3, 102.04,     59,   47.8,   57.8,   70.6, 338.3, 415.2,  543.8
2019, 12, 03, 17,   10.4, 102.01,     61,   50.3,   60.8,   74.0, 381.5, 460.2,  593.4
2019, 12, 03, 18,    9.6, 101.97,     59,   40.6,   49.7,   60.7, 289.3, 351.0,  455.0
2019, 12, 03, 19,    9.0, 101.94,     57,   26.6,   32.2,   39.9, 190.1, 234.6,  308.3
2019, 12, 03, 20,    9.4, 101.94,     52,   18.3,   22.0,   27.3, 124.1, 153.4,  201.6
2019, 12, 03, 21,    9.1, 101.96,     52,   16.8,   20.1,   24.9, 118.2, 144.5,  187.8
2019, 12, 03, 22,    8.3, 101.99,     65,   31.3,   37.7,   46.5, 238.6, 290.4,  379.2
2019, 12, 03, 23,    7.5, 102.07,     82,   57.1,   68.4,   83.4, 491.2, 577.9,  739.3
2019, 12, 04, 00,   11.3, 102.23,     74,   51.0,   61.4,   75.2, 415.5, 495.6,  639.2
2019, 12, 04, 01,   18.6, 102.44,     42,   19.2,   24.2,   29.3, 133.6, 165.0,  214.8
2019, 12, 04, 02,   21.0, 102.49,     32,   10.2,   12.9,   15.6,  67.3,  85.3,  111.8
2019, 12, 04, 03,   20.7, 102.39,     30,    9.1,   11.3,   14.1,  61.5,  77.6,  102.9
2019, 12, 04, 04,   22.1, 102.31,     29,    7.9,    9.9,   12.5,  53.7,  68.4,   91.0
2019, 12, 04, 05,   23.6, 102.15,     28,    7.2,    9.3,   11.8,  51.1,  65.9,   88.4
2019, 12, 04, 06,   25.2, 102.04,     27,    7.2,    9.4,   11.9,  52.1,  67.5,   90.7
2019, 12, 04, 07,   26.7, 101.98,     25,    7.3,    9.9,   11.9,  53.1,  69.4,   91.7
2019, 12, 04, 08,   27.3, 101.95,     26,    9.2,    9.9,   15.1,  64.6,  70.6,  112.8
2019, 12, 04, 09,   23.4, 101.91,     32,   14.2,    NaN,   22.6,  92.6,   NaN,  156.7
2019, 12, 04, 10,   18.2, 101.87,     40,   24.6,   32.2,   38.0, 164.6, 213.7,  270.2
2019, 12, 04, 11,   16.0, 101.91,     44,   31.2,   38.9,   48.4, 215.8, 267.2,  350.6
2019, 12, 04, 12,   15.4, 101.97,     46,   36.0,   45.0,   55.8, 241.9, 301.0,  397.5
2019, 12, 04, 13,   14.5, 102.01,     48,   30.6,   37.9,   47.2, 204.0, 254.3,  336.7
2019, 12, 04, 14,   13.6, 102.05,     44,   16.6,   20.4,   25.9, 105.2, 131.5,  176.3
2019, 12, 04, 15,   12.6, 102.07,     42,   13.5,   16.2,   20.5,  82.7, 102.1,  136.0
2019, 12, 04, 16,   12.1, 102.08,     40,   12.1,   14.4,   18.4,  73.3,  89.0,  117.9
2019, 12, 04, 17,   11.5, 102.06,     42,   14.5,   17.2,   21.7,  88.0, 106.3,  138.2
2019, 12, 04, 18,   10.9, 102.01,     45,   13.0,   15.5,   19.7,  82.6, 100.4,  132.4
2019, 12, 04, 19,   10.5, 101.96,     48,   22.1,   26.9,   34.1, 132.4, 162.3,  215.1
2019, 12, 04, 20,    9.8, 101.95,     52,   12.5,   14.7,   19.0,  84.0, 103.4,  138.3
2019, 12, 04, 21,    9.3, 101.97,     52,   11.8,   13.8,   17.9,  79.8,  97.9,  130.3
2019, 12, 04, 22,    8.5, 102.02,     54,   11.1,   13.0,   16.9,  73.1,  90.9,  122.6
2019, 12, 04, 23,    8.7, 102.11,     54,   12.0,   14.1,   18.2,  78.6,  97.9,  132.4
2019, 12, 05, 00,   12.4, 102.27,     50,   18.4,   22.2,   28.1, 124.9, 153.5,  204.6
2019, 12, 05, 01,   19.0, 102.46,     36,    9.9,   12.2,   15.4,  64.5,  80.4,  107.3
2019, 12, 05, 02,   21.8, 102.51,     29,   10.8,   13.4,   17.0,  65.2,  82.5,  110.6
2019, 12, 05, 03,   23.2, 102.45,     27,    8.9,   11.2,   13.6,  57.4,  72.1,   95.0
2019, 12, 05, 04,   23.1, 102.37,     28,    9.8,   12.1,   14.9,  63.2,  79.9,  105.2
2019, 12, 05, 05,   23.7, 102.26,     27,    8.6,   10.9,   13.3,  57.3,  72.8,   96.1
2019, 12, 05, 06,   25.8, 102.18,     26,    7.5,    9.6,   11.7,  51.2,  65.7,   86.7
2019, 12, 05, 07,   26.5, 102.14,     25,    7.2,    9.5,   11.6,  48.9,  63.3,   83.8
2020, 05, 16, 22,   27.7, 100.25,     88,    3.1,    3.9,    5.6,  23.9,  27.7,   41.0
2020, 05, 16, 23,   29.1, 100.32,     86,    3.7,    5.5,    7.9,  26.1,  31.2,   45.6
2020, 05, 17, 00,   30.3, 100.32,     83,   -1.7,   -0.1,    2.6,  12.1,  17.6,   28.0
2020, 05, 17, 22,   25.6, 100.16,     76,    1.7,    2.9,    3.7,  11.1,  14.5,   19.0
2020, 05, 17, 23,   23.4, 100.20,     80,    6.3,    8.5,   10.7,  23.3,  28.8,   39.4
2020, 05, 18, 00,   26.1, 100.29,     86,   32.2,   43.1,   51.6,  94.4, 116.6,  148.4
2020, 05, 18, 01,   29.0, 100.35,     80,   15.8,   22.4,   27.9,  53.5,  67.6,   89.0
2020, 05, 18, 02,   31.2, 100.36,     75,    2.9,    4.6,    5.9,  19.3,  24.8,   34.3
2020, 05, 18, 03,   33.0, 100.36,     71,   -1.1,   -0.7,   -0.7,   8.7,  12.0,   18.0
2020, 05, 18, 22,   27.1, 100.18,     72,    6.0,    8.1,   10.5,  64.6,  69.1,   92.5
2020, 05, 18, 23,   28.4, 100.23,     89,    3.7,    7.0,    9.6,  55.6,  62.2,   86.0
2020, 05, 19, 00,   28.6, 100.34,     86,    3.1,    6.9,   10.3,  55.3,  63.7,   92.2
2020, 05, 19, 01,   29.1, 100.39,     85,   -0.4,    2.4,    5.6,  35.4,  43.2,   68.0
2020, 05, 19, 22,   29.8,  99.99,     86,    4.4,    5.8,    7.1,  27.7,  34.2,   45.9
2020, 05, 19, 23,   30.4, 100.10,     87,    7.4,    9.9,   11.8,  39.9,  49.1,   66.0
2020, 05, 20, 00,   33.6, 100.19,     83,    2.7,    4.6,    6.3,  23.9,  30.8,   42.1
2020, 05, 20, 22,   33.2,  99.91,     68,    7.7,   10.6,   12.8,  32.8,  40.1,   56.2
2020, 05, 20, 23,   33.3,  99.94,     76,   11.7,   16.4,   19.8,  49.7,  61.6,   87.2
2020, 05, 21, 00,   39.5, 100.04,     68,    6.5,    9.5,   11.2,  31.8,  40.2,   58.4
2020, 05, 21, 01,   43.6, 100.13,     54,    1.4,    2.4,    2.3,  16.2,  20.0,   30.9
2020, 05, 21, 22,   32.8,  99.98,     64,    6.2,    8.5,    9.9,  30.4,  36.7,   51.5
2020, 05, 21, 23,   33.1, 100.07,     77,   10.5,   14.0,   16.8,  54.4,  64.7,   89.2
2020, 05, 22, 00,   35.2, 100.19,     74,    7.8,   10.6,   12.9,  39.4,  50.2,   72.4
2020, 05, 22, 01,   36.6, 100.29,     68,    0.8,    0.6,    0.6,  14.1,  17.4,   27.0
2020, 05, 22, 16,   29.2, 100.40,     76,    5.5,    7.1,    9.1,  21.7,  26.4,   38.7
2020, 05, 22, 17,   28.3, 100.36,     81,   11.9,   16.4,   20.7,  39.6,  50.1,   69.8
2020, 05, 22, 18,   28.1, 100.31,     84,   21.1,   29.2,   36.6,  59.1,  76.0,  102.9
2020, 05, 22, 19,   29.5, 100.33,     81,   17.3,   24.2,   30.7,  47.6,  61.5,   83.2
2020, 05, 22, 20,   30.2, 100.29,     78,   11.8,   16.5,   21.1,  33.7,  43.2,   59.7
2020, 05, 22, 21,   30.5, 100.35,     78,   11.0,   15.3,   19.6,  32.0,  40.9,   56.8
2020, 05, 22, 22,   29.4, 100.40,     80,   14.5,   20.0,   24.9,  55.1,  65.8,   88.2
2020, 05, 22, 23,   28.0, 100.45,     95,   46.6,   56.4,   62.0, 167.0, 179.5,  217.3
2020, 05, 23, 00,   28.8, 100.49,     96,   48.7,   53.2,   54.0, 133.9, 123.2,  129.5
2020, 05, 23, 01,   30.4, 100.52,     96,   44.5,   41.8,   37.9,  89.5,  55.8,   33.5
2020, 05, 23, 02,   29.0, 100.56,     91,   31.0,   39.2,   43.3,  46.7,  42.5,   39.1
2020, 05, 23, 03,   25.9, 100.54,     91,   30.0,   38.0,   42.6,  16.6,  12.5,    2.6
2020, 05, 23, 04,   32.8, 100.58,     87,   34.6,   41.1,   43.4,  28.3,  17.4,   -0.3
2020, 05, 23, 18,   29.3, 100.51,     80,    3.2,    8.7,   21.7,   4.8,  26.9,   88.3
2020, 05, 23, 20,   26.1, 100.37,     86,    6.3,   17.8,   30.2,  -2.0,  11.4,   44.5
2020, 05, 23, 21,   26.7, 100.39,     88,   18.3,   33.3,   47.7,  60.0,  85.2,  140.1
2020, 05, 23, 22,   26.6, 100.41,     88,   21.6,   37.7,   51.7,  91.0, 119.9,  180.7
2020, 05, 23, 23,   27.4, 100.49,     90,   14.1,   18.7,   21.4,  83.8,  96.8,  125.6
2020, 05, 24, 00,   30.5, 100.60,     83,   -0.0,    3.5,    7.1,  36.7,  48.8,   77.8
2020, 05, 24, 22,   29.4, 100.44,     85,    1.4,    2.5,    2.5,   9.1,  10.9,   15.7
2020, 05, 24, 23,   30.8, 100.48,     86,    3.4,    5.1,    5.6,  14.3,  16.5,   22.5
2020, 05, 25, 22,   27.9, 100.49,     79,    1.5,    2.3,    2.5,   8.3,  10.1,   13.5
2020, 05, 25, 23,   27.0, 100.67,     74,    2.0,    2.7,    3.0,  12.7,  14.7,   21.2
2020, 05, 26, 00,   26.1, 100.68,     80,   10.8,   14.8,   18.3,  34.5,  43.7,   59.7
2020, 05, 26, 01,   27.9, 100.73,     80,   13.7,   19.3,   24.0,  39.7,  51.6,   69.7
2020, 05, 26, 02,   32.2, 100.82,     71,    3.7,    5.6,    6.9,  14.8,  19.8,   28.2
2020, 05, 26, 18,   24.4, 100.80,     74,    1.6,    1.0,    1.2,  12.9,  13.6,   20.9
2020, 05, 26, 19,   20.4, 100.82,     81,    6.0,    7.2,    8.9,  25.8,  30.0,   43.1
2020, 05, 26, 22,   20.4, 101.06,     86,   24.8,   32.7,   40.2,  70.5,  87.1,  116.0
2020, 05, 27, 00,   23.1, 100.88,     97,   57.9,   62.3,   66.7,  73.9,  69.8,   82.6
2020, 05, 27, 01,   25.2, 100.95,     97,   56.4,   64.1,   68.8,  23.2,  23.0,   22.8
2020, 05, 27, 02,   28.8, 101.00,     93,   46.1,   53.4,   58.2,  -1.9,   1.6,   -1.5
2020, 05, 27, 22,   27.1, 100.77,     79,    7.1,   10.0,   10.7,  41.2,  48.6,   65.6
2020, 05, 27, 23,   28.4, 100.83,     82,    9.5,   13.5,   15.3,  53.3,  63.4,   87.6
2020, 05, 28, 00,   30.8, 100.89,     75,    0.6,    1.4,    0.2,  28.8,  31.7,   44.8
2020, 05, 28, 19,   27.9, 100.52,     81,    0.0,    0.3,   -1.8,  19.6,  24.4,   33.9
2020, 05, 28, 20,   27.9, 100.50,     83,    0.9,    1.5,    1.0,  25.3,  29.6,   44.4
2020, 05, 28, 21,   28.4, 100.53,     82,    1.8,    2.9,    2.5,  28.1,  32.8,   47.9
2020, 05, 28, 22,   28.2, 100.58,     82,    1.4,    2.1,    1.7,  24.5,  28.4,   42.0
2020, 05, 28, 23,   28.5, 100.66,     83,    3.6,    4.9,    6.7,  30.2,  33.3,   51.5
2020, 05, 29, 00,   28.8, 100.66,     82,    1.1,    1.6,    2.8,  24.0,  25.0,   41.1
2020, 05, 29, 01,   29.7, 100.67,     82,    3.6,    5.2,    7.1,  34.9,  38.6,   58.2
2020, 05, 29, 02,   33.2, 100.67,     76,    2.1,    3.4,    4.8,  25.4,  28.6,   44.5
2020, 05, 29, 21,   29.4, 100.48,     83,   -0.8,   -1.0,   -0.7,   3.1,   1.3,    8.5
2020, 05, 29, 22,   29.4, 100.51,     84,   -0.2,   -0.2,    0.1,   5.4,   3.7,   10.1
2020, 05, 29, 23,   30.3, 100.60,     86,    4.3,    6.6,    7.5,  19.2,  24.6,   31.5
2020, 05, 30, 00,   34.7, 100.71,     78,   -0.4,    1.2,    1.5,   5.4,   9.0,   12.6
2020, 06, 01, 17,   66.7,  66.74,     67,   66.7,   66.7,   66.7,  66.7,  66.7,   66.7
2020, 06, 01, 19,   66.7,  66.73,     67,   66.7,   66.7,   66.7,  66.7,  66.7,   66.7
2020, 06, 02, 10,   67.6,  67.58,     68,   67.6,   67.6,   67.6,  67.6,  67.6,   67.6
2020, 06, 02, 22,   67.3,  67.34,     67,   67.3,   67.3,   67.3,  67.3,  67.3,   67.3
2020, 06, 05, 12,   71.0,  71.04,     71,   71.0,   71.0,   71.0,  71.0,  71.0,   71.0
