Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 05, 11, 24,   25.8, 100.99,     33,   22.6,   29.3,   36.9, 230.4, 299.6,  382.8
2019, 05, 12, 24,   12.3, 100.96,     37,   14.7,   18.3,   23.1, 155.0, 179.3,  215.8
2019, 05, 13, 06,   28.5, 101.27,      6,    3.1,    5.0,    5.9,  22.7,  29.6,   33.1
2019, 05, 14, 24,   24.0, 100.69,     31,   20.5,   26.6,   33.4, 177.5, 226.2,  286.8
2019, 05, 15, 24,   26.2, 100.43,     40,   29.5,   36.7,   44.9, 263.0, 334.7,  428.4
2019, 05, 16, 24,   30.8, 100.51,     30,   16.5,   21.3,   25.8, 155.3, 194.3,  239.7
2019, 05, 17, 24,   26.3, 100.65,     47,   21.2,   27.5,   34.0, 240.4, 294.0,  357.0
2019, 05, 18, 24,   18.7, 100.60,     61,   26.7,   33.5,   41.7, 334.8, 390.0,  466.2
2019, 05, 19, 24,   16.7, 100.88,     20,    6.0,    8.2,   10.3,  53.4,  63.3,   75.2
2019, 05, 20, 24,   20.2, 100.72,     23,    3.6,    5.6,    7.3,  23.2,  34.6,   45.1
2019, 05, 21, 24,   26.7, 100.41,     27,    4.6,    7.1,    8.9,  29.4,  42.7,   54.7
2019, 05, 22, 24,   30.7, 100.31,     26,    6.0,    9.1,   11.1,  38.2,  53.6,   67.5
2019, 05, 23, 24,   34.4, 100.49,     27,   10.0,   14.1,   17.0,  64.9,  90.9,  118.1
2019, 05, 24, 24,   31.4, 100.48,     25,   12.0,   16.2,   19.5,  83.8, 112.5,  142.8
2019, 05, 25, 24,   34.4, 100.42,     33,   17.5,   22.9,   27.4, 139.9, 188.7,  242.9
2019, 05, 26, 24,   18.7, 100.61,     46,    8.0,   10.8,   13.5,  71.0,  90.4,  112.2
2019, 05, 27, 24,   23.6, 101.51,     24,    2.4,    4.2,    5.3,  14.4,  22.3,   27.3
2019, 05, 28, 24,   30.9, 101.17,     19,    3.2,    5.4,    6.3,  17.9,  26.9,   31.9
2019, 05, 29, 24,   32.7, 100.80,     21,    7.0,   10.3,   12.2,  41.7,  59.9,   76.2
2019, 05, 30, 24,   25.7, 100.91,     16,    4.3,    6.6,    7.9,  25.6,  37.1,   46.3
2019, 05, 31, 24,   29.8, 100.77,     13,    3.6,    5.8,    6.8,  20.3,  30.8,   37.8
2019, 06, 01, 08,   34.2, 100.53,     17,    9.0,   12.6,   15.0,  60.8,  84.5,  106.6
2019, 06, 05, 17,   25.6, 100.88,     41,   14.3,   19.1,   23.6, 132.0, 168.5,  210.7
2019, 06, 06, 24,   20.0, 100.73,     64,   31.6,   39.5,   48.6, 388.5, 443.3,  523.9
2019, 06, 07, 24,   28.6, 100.55,     48,   28.6,   36.7,   45.3, 354.3, 418.4,  498.9
2019, 06, 08, 24,   31.9, 100.32,     21,    3.5,    5.9,    6.7,  23.8,  35.4,   42.2
2019, 06, 09, 24,   29.7, 100.66,     30,    8.1,   11.4,   14.0,  85.0, 106.2,  128.1
2019, 06, 10, 24,   31.6, 100.85,     33,   14.0,   18.8,   23.2, 138.9, 179.9,  226.7
2019, 06, 11, 24,   32.2, 100.85,     34,   12.7,   17.4,   21.1,  99.4, 133.1,  168.5
2019, 06, 12, 24,   31.6, 100.65,     35,    8.8,   12.4,   14.9,  57.9,  83.7,  109.2
2019, 06, 13, 24,   30.8, 100.58,     41,   12.9,   17.3,   21.2, 110.0, 152.0,  198.8
2019, 06, 14, 24,   34.7, 100.73,     23,    6.2,    9.2,   10.8,  44.8,  63.5,   79.3
2019, 06, 15, 24,   30.7, 100.87,     31,    6.3,    9.3,   11.3,  44.1,  61.9,   77.9
2019, 06, 16, 24,   18.4, 100.93,     61,   18.3,   24.0,   30.6, 202.9, 255.5,  322.0
2019, 06, 17, 24,   25.1, 100.75,     54,   33.4,   42.3,   52.4, 392.8, 465.4,  562.6
2019, 06, 18, 24,   34.2, 100.70,     35,   20.4,   26.7,   32.5, 168.7, 224.6,  288.1
2019, 06, 19, 24,   32.8, 100.72,     42,   25.6,   33.0,   40.4, 267.8, 332.9,  408.6
2019, 06, 20, 24,   36.3, 100.76,     35,   17.6,   23.3,   28.0, 164.4, 213.0,  264.9
2019, 06, 21, 24,   29.7, 101.14,     36,   11.5,   15.7,   19.2,  97.5, 126.9,  157.4
2019, 06, 22, 24,   35.8, 101.10,     26,    8.1,   11.8,   13.9,  56.7,  80.1,  101.2
2019, 06, 23, 24,   35.7, 101.07,     30,   11.9,   16.5,   19.7,  76.9, 109.0,  141.3
2019, 06, 24, 24,   37.1, 100.90,     25,   11.6,   16.0,   19.0,  74.5, 108.9,  143.9
2019, 06, 25, 24,   35.3, 100.87,     33,   12.6,   17.1,   20.4,  90.8, 128.1,  166.4
2019, 06, 26, 24,   33.4, 100.47,     36,   14.6,   19.8,   24.1, 115.4, 158.3,  204.1
2019, 06, 27, 24,   33.0, 100.02,     40,   13.7,   18.7,   22.7, 120.3, 161.7,  205.2
2019, 06, 28, 24,   31.5,  99.80,     40,    9.4,   13.2,   15.9,  78.9, 109.6,  139.8
2019, 06, 29, 24,   33.1, 100.04,     23,    2.3,    4.3,    4.7,   9.8,  17.6,   19.4
2019, 06, 30, 24,   31.3, 100.62,     24,    2.6,    4.6,    5.2,  11.6,  19.6,   22.2
2019, 07, 01, 24,   34.7, 100.88,     21,    4.7,    7.4,    8.4,  24.8,  37.8,   46.4
2019, 07, 02, 24,   31.1, 100.85,     38,    9.2,   13.0,   15.5,  57.3,  81.8,  106.8
2019, 07, 03, 24,   38.0, 100.77,     24,    6.4,    9.6,   10.9,  35.1,  53.3,   67.8
2019, 07, 04, 24,   38.1, 100.14,     28,    9.5,   13.3,   15.2,  58.1,  87.1,  114.4
2019, 07, 05, 24,   22.9,  99.68,     61,   17.2,   21.7,   26.1, 132.0, 163.6,  200.0
2019, 07, 06, 24,   23.5, 100.36,     54,   10.5,   13.7,   16.3,  40.9,  56.3,   70.1
2019, 07, 07, 24,   25.1, 101.08,     53,   13.3,   17.9,   22.0, 125.3, 157.8,  194.2
2019, 07, 08, 24,   32.9, 101.01,     36,    9.1,   12.8,   15.3,  65.1,  92.2,  117.7
2019, 07, 09, 24,   25.6, 100.68,     52,   16.7,   21.9,   26.8, 168.9, 205.3,  248.1
2019, 07, 10, 24,   27.2, 100.86,     52,   21.2,   27.4,   33.6, 207.6, 256.5,  315.5
2019, 07, 11, 24,   32.3, 100.81,     39,    8.8,   12.8,   15.3,  68.2,  95.5,  122.0
2019, 07, 12, 24,   35.5, 100.40,     36,   11.9,   16.6,   20.0, 103.8, 139.2,  175.3
2019, 07, 13, 24,   32.4, 100.27,     45,   15.3,   20.6,   25.0, 123.7, 162.7,  202.7
2019, 07, 14, 24,   34.6, 100.55,     39,   12.7,   17.4,   21.0, 131.1, 161.7,  194.1
2019, 07, 15, 24,   35.6, 100.86,     40,   15.1,   20.7,   25.1, 135.4, 177.8,  220.9
2019, 07, 16, 24,   29.9, 100.94,     54,   21.9,   28.2,   33.9, 213.6, 256.0,  306.1
2019, 07, 17, 24,   26.3, 100.87,     63,   31.1,   39.7,   48.7, 379.4, 430.3,  499.7
2019, 07, 18, 24,   34.0, 100.87,     48,   25.3,   32.8,   39.6, 276.1, 325.8,  382.2
2019, 07, 19, 24,   30.4, 100.59,     55,   23.3,   30.3,   36.9, 249.6, 296.3,  351.2
2019, 07, 20, 24,   29.4, 100.45,     61,   35.9,   45.3,   54.8, 422.4, 471.2,  539.9
2019, 07, 21, 24,   39.2, 100.55,     41,   16.6,   22.4,   26.4, 143.7, 183.4,  222.9
2019, 07, 22, 24,   28.6, 100.20,     67,   78.1,   88.0,  101.4, 789.9, 807.8,  879.9
2019, 07, 23, 24,   36.8, 100.18,     45,   16.9,   22.5,   27.6, 132.5, 172.2,  209.7
2019, 07, 24, 24,   37.8, 100.39,     44,   16.4,   21.9,   26.5, 111.8, 149.3,  183.7
2019, 07, 25, 24,   36.3, 100.37,     39,   11.4,   15.7,   19.0,  67.5,  94.4,  117.1
2019, 07, 26, 24,   38.5, 100.40,     46,   34.9,   44.6,   54.4, 367.5, 443.7,  528.4
2019, 07, 27, 24,   37.8, 100.44,     46,   28.9,   37.5,   45.7, 283.5, 346.8,  411.1
2019, 07, 28, 24,   32.8, 100.47,     61,   42.1,   47.9,   55.1, 350.2, 386.6,  430.0
2019, 07, 29, 24,   23.7, 100.20,     78,   58.2,   64.0,   74.1, 466.2, 499.2,  549.9
2019, 07, 30, 24,   34.3, 100.45,     45,   16.9,   22.7,   27.9, 121.8, 161.0,  197.0
2019, 07, 31, 24,   38.3, 100.86,     35,   13.5,   18.5,   22.2,  86.6, 118.9,  146.4
2019, 08, 01, 24,   35.7, 101.14,     45,   27.7,   33.9,   40.5, 253.0, 298.1,  347.7
2019, 08, 02, 24,   27.9, 101.13,     58,   31.5,   39.4,   48.5, 282.0, 338.7,  399.6
2019, 08, 03, 24,   32.9, 101.24,     50,   24.3,   31.4,   38.6, 197.1, 249.9,  301.0
2019, 08, 04, 24,   27.5, 101.04,     67,   50.9,   59.6,   71.3, 510.1, 571.7,  655.0
2019, 08, 05, 24,   29.2, 100.93,     61,   38.1,   46.7,   56.6, 366.3, 430.2,  497.5
2019, 08, 06, 24,   31.4, 100.78,     58,   42.8,   50.5,   60.0, 405.3, 450.8,  510.6
2019, 08, 07, 24,   31.0, 100.78,     51,   22.1,   28.2,   34.6, 175.4, 215.6,  254.1
2019, 08, 08, 24,   35.8, 100.92,     47,   23.2,   30.9,   38.3, 224.8, 285.3,  345.6
2019, 08, 09, 24,   28.4, 100.56,     61,   29.7,   35.7,   42.6, 238.0, 282.1,  325.7
2019, 08, 10, 24,   28.0, 100.53,     61,   28.1,   35.8,   44.4, 231.0, 285.1,  336.6
2019, 08, 11, 24,   26.4, 100.13,     59,   20.7,   27.3,   34.5, 142.7, 187.8,  227.8
2019, 08, 12, 24,   26.3, 100.10,     53,   15.4,   19.7,   24.1,  85.8, 111.7,  130.8
2019, 08, 13, 24,   31.6, 100.51,     46,   11.7,   16.1,   20.0,  65.7,  91.5,  110.2
2019, 08, 14, 24,   30.8, 100.44,     42,   11.9,   16.6,   20.8,  68.7,  95.9,  117.5
2019, 08, 15, 24,   31.4,  99.99,     38,   10.9,   15.3,   19.1,  63.7,  89.1,  111.5
2019, 08, 16, 24,   27.3, 100.22,     33,    8.8,   12.5,   15.8,  47.3,  68.5,   84.8
2019, 08, 17, 24,   29.8, 100.61,     32,   10.4,   14.6,   18.3,  58.7,  83.3,  103.1
2019, 08, 18, 24,   31.7, 100.94,     36,   13.9,   19.1,   23.9,  82.6, 115.5,  145.1
2019, 08, 19, 24,   32.7, 101.11,     43,   25.4,   33.0,   40.6, 187.2, 255.5,  328.8
2019, 08, 20, 24,   19.3, 100.81,     77,   75.9,   89.1,  107.7, 836.1, 970.2, 1147.6
2019, 08, 21, 24,   30.7, 101.29,     33,   13.8,   18.6,   23.2,  90.0, 120.0,  146.3
2019, 08, 22, 24,   27.7, 101.29,     40,   16.8,   22.0,   27.8, 104.2, 136.9,  166.9
2019, 08, 23, 24,   30.1, 101.46,     38,   13.9,   18.7,   23.6,  79.8, 107.4,  130.7
2019, 08, 24, 24,   31.0, 101.44,     38,   16.4,   21.9,   27.5, 107.0, 142.2,  174.1
2019, 08, 25, 24,   30.6, 101.35,     40,   21.1,   27.7,   34.6, 153.2, 202.5,  252.4
2019, 08, 26, 24,   25.3, 101.04,     57,   47.8,   58.7,   72.4, 452.0, 547.4,  660.2
2019, 08, 27, 24,   32.0, 100.94,     23,    9.4,   13.1,   16.2,  48.8,  68.9,   82.5
2019, 08, 28, 24,   29.0, 101.02,     24,    7.4,   10.5,   13.0,  35.4,  51.2,   61.8
2019, 08, 29, 24,   28.3, 101.26,     27,    7.6,   10.8,   13.4,  36.8,  53.5,   65.1
2019, 08, 30, 24,   29.8, 101.49,     29,   10.2,   14.1,   17.6,  52.9,  75.0,   92.6
2019, 08, 31, 24,   31.8, 101.65,     30,   13.9,   18.9,   23.5,  73.2, 102.6,  127.2
2019, 09, 01, 24,   31.2, 101.77,     32,   15.1,   20.3,   25.3,  81.3, 114.4,  144.1
2019, 09, 02, 24,   31.9, 101.78,     35,   20.0,   26.3,   32.6, 120.9, 170.9,  220.8
2019, 09, 03, 24,   32.5, 101.62,     39,   27.9,   36.1,   45.1, 215.1, 292.5,  373.7
2019, 09, 04, 24,   31.2, 101.25,     38,   27.2,   35.5,   44.4, 211.4, 285.2,  361.7
2019, 09, 05, 24,   31.4, 100.99,     38,   25.3,   33.2,   41.5, 189.5, 257.8,  327.3
2019, 09, 06, 24,   32.3, 100.92,     38,   26.8,   35.0,   43.7, 208.5, 281.6,  356.4
2019, 09, 07, 24,   34.3, 100.49,     35,   21.8,   28.8,   35.8, 159.4, 217.4,  273.7
2019, 09, 08, 24,   36.1, 100.95,     34,   21.8,   28.9,   35.7, 163.1, 218.7,  272.6
2019, 09, 09, 24,   25.6, 101.41,     62,   65.0,   74.8,   87.8, 615.4, 674.9,  761.6
2019, 09, 10, 24,   18.7, 102.00,     72,   39.4,   46.9,   57.6, 260.3, 316.6,  372.9
2019, 09, 11, 24,   21.5, 102.02,     50,   19.5,   25.8,   33.0, 121.6, 162.8,  202.5
2019, 09, 12, 24,   20.5, 101.34,     57,   48.6,   55.4,   69.6, 481.4, 534.2,  616.5
2019, 09, 13, 24,   22.8, 101.46,     55,   28.8,   35.0,   42.6, 180.1, 222.1,  265.0
2019, 09, 14, 24,   26.1, 101.66,     42,   20.1,   25.7,   32.0, 105.5, 139.6,  169.1
2019, 09, 15, 24,   24.1, 101.45,     49,   25.8,   32.5,   40.2, 145.4, 189.6,  233.3
2019, 09, 16, 24,   26.0, 101.88,     37,   16.6,   21.9,   27.6,  85.8, 116.6,  143.2
2019, 09, 17, 24,   26.0, 102.13,     31,   18.5,   24.3,   30.6, 112.5, 152.8,  191.6
2019, 09, 18, 24,   23.4, 102.51,     31,   15.7,   19.4,   24.8,  74.7,  99.1,  124.1
2019, 09, 19, 24,   20.9, 101.86,     45,   24.7,   30.5,   39.0, 142.7, 185.9,  235.9
2019, 09, 20, 24,   25.7, 101.91,     47,   33.6,   40.3,   49.6, 220.3, 282.3,  355.7
2019, 09, 21, 24,   27.9, 102.43,     41,   41.8,   51.2,   64.0, 355.0, 453.1,  572.5
2019, 09, 22, 24,   26.3, 102.21,     46,   38.2,   46.5,   58.1, 291.2, 379.6,  483.4
2019, 09, 23, 24,   28.6, 102.03,     32,   17.5,   21.6,   27.1,  87.1, 117.2,  147.9
2019, 09, 24, 24,   29.7, 102.32,     30,   17.2,   21.2,   26.5,  85.9, 114.4,  143.6
2019, 09, 25, 24,   27.8, 102.27,     38,   23.2,   28.5,   35.7, 130.9, 173.5,  220.1
2019, 09, 26, 24,   27.2, 102.34,     40,   29.5,   35.9,   44.8, 203.7, 265.0,  336.0
2019, 09, 27, 24,   23.7, 101.99,     44,   33.2,   40.6,   51.1, 244.7, 312.4,  392.7
2019, 09, 28, 24,   25.5, 101.69,     46,   37.7,   45.8,   57.3, 296.3, 380.4,  479.9
2019, 09, 29, 24,   27.1, 101.56,     46,   38.9,   47.9,   59.9, 324.7, 416.8,  523.2
2019, 09, 30, 24,   26.7, 101.49,     47,   43.3,   53.3,   66.6, 371.7, 474.7,  593.4
2019, 10, 01, 24,   26.0, 101.57,     46,   34.9,   43.2,   54.3, 269.6, 351.9,  446.2
2019, 10, 02, 24,   26.0, 101.31,     47,   38.3,   47.0,   58.8, 322.9, 409.7,  509.6
2019, 10, 03, 24,   26.8, 101.50,     48,   46.3,   52.1,   60.9, 334.1, 374.4,  444.8
2019, 10, 04, 24,    8.8, 102.35,     58,   25.5,   30.4,   38.7, 140.1, 170.8,  208.9
2019, 10, 05, 24,   14.8, 102.53,     36,   19.1,   23.1,   29.6,  88.0, 116.6,  148.9
2019, 10, 06, 24,   12.2, 102.07,     51,   36.2,   42.9,   53.8, 278.8, 341.4,  422.4
2019, 10, 07, 24,   18.2, 101.92,     33,   23.7,   28.9,   36.6, 143.4, 181.6,  226.7
2019, 10, 08, 24,   15.9, 102.10,     37,   21.1,   25.3,   32.3,  97.5, 126.6,  159.0
2019, 10, 09, 24,   18.4, 101.34,     43,   32.6,   39.7,   50.1, 239.1, 298.2,  369.9
2019, 10, 10, 24,   14.5, 101.48,     58,   55.4,   66.2,   82.7, 543.6, 629.0,  746.1
2019, 10, 11, 24,   15.3, 101.99,     46,   27.2,   33.0,   42.0, 172.0, 213.2,  264.2
2019, 10, 12, 24,   13.5, 102.19,     41,   24.7,   29.9,   38.2, 132.2, 170.6,  218.9
2019, 10, 13, 24,    1.9, 102.84,     65,   35.2,   41.2,   52.2, 218.7, 270.4,  336.7
2019, 10, 14, 24,    8.1, 103.42,     37,   22.3,   26.5,   34.3, 114.8, 147.7,  188.8
2019, 10, 15, 24,   10.4, 102.85,     40,   26.4,   31.7,   40.9, 147.9, 191.2,  245.0
2019, 10, 16, 24,   11.6, 102.45,     44,   36.0,   43.5,   55.6, 259.5, 330.9,  421.9
2019, 10, 17, 24,    7.9, 102.18,     66,   62.9,   73.3,   90.8, 593.4, 697.5,  842.8
2019, 10, 18, 24,   11.5, 102.02,     59,   67.6,   77.6,   94.5, 691.0, 752.1,  865.1
2019, 10, 19, 24,   10.5, 101.73,     65,  111.5,  129.0,  156.9,1326.0,1407.4, 1575.8
2019, 10, 20, 24,   13.0, 101.87,     36,   26.6,   31.3,   39.6, 165.1, 192.3,  232.1
2019, 10, 21, 24,   12.2, 101.75,     43,   28.5,   34.0,   43.7, 157.4, 196.6,  246.7
2019, 10, 22, 24,   11.7, 101.55,     53,   48.1,   56.9,   71.3, 374.1, 441.4,  535.0
2019, 10, 23, 24,   14.2, 101.64,     54,   68.0,   79.9,   98.5, 636.4, 724.8,  857.4
2019, 10, 24, 24,    4.6, 102.09,     45,   36.4,   42.7,   53.9, 307.7, 354.6,  424.8
2019, 10, 25, 24,    4.6, 102.42,     43,   22.8,   27.0,   35.4, 112.8, 146.1,  189.8
2019, 10, 26, 24,    6.6, 101.61,     47,   37.8,   45.5,   58.6, 286.3, 359.3,  457.1
2019, 10, 27, 24,   11.8, 101.00,     31,   34.9,   42.0,   53.5, 237.5, 299.1,  381.2
2019, 10, 28, 24,    4.8, 101.33,     31,   18.8,   22.0,   28.9,  84.0, 106.5,  137.6
2019, 10, 29, 24,    8.2, 101.46,     40,   35.7,   42.8,   54.8, 219.2, 284.9,  374.0
2019, 10, 30, 24,   11.2, 101.43,     41,   42.3,   51.1,   65.1, 298.6, 380.0,  487.9
2019, 10, 31, 24,   14.7, 102.04,     40,   29.4,   35.5,   45.1, 162.1, 206.7,  262.8
2019, 11, 01, 24,   13.3, 102.30,     41,   25.1,   30.1,   38.4, 130.8, 165.8,  210.2
2019, 11, 02, 24,    7.8, 102.01,     65,   49.6,   58.6,   73.8, 364.2, 447.1,  555.5
2019, 11, 03, 24,    4.0, 102.48,     61,   45.9,   54.3,   68.8, 347.7, 428.6,  539.2
2019, 11, 04, 24,    8.4, 102.15,     58,   60.3,   71.1,   88.9, 578.1, 666.4,  800.7
2019, 11, 05, 24,   12.1, 102.03,     46,   34.2,   40.7,   51.7, 221.7, 274.7,  345.1
2019, 11, 06, 24,    6.2, 101.74,     55,   50.8,   60.5,   76.6, 447.5, 525.7,  640.5
2019, 11, 07, 24,    5.8, 102.32,     40,   29.3,   34.8,   45.1, 176.6, 224.6,  290.3
2019, 11, 08, 24,    7.6, 102.05,     46,   37.3,   44.7,   57.4, 257.0, 324.4,  414.8
2019, 11, 09, 24,    8.2, 101.10,     48,   58.1,   67.9,   84.2, 495.6, 563.4,  665.0
2019, 11, 10, 24,    7.7, 100.75,     35,   21.7,   25.3,   32.2, 108.6, 129.9,  161.0
2019, 11, 11, 19,   11.3, 101.32,     31,   23.2,   28.7,   36.4, 123.3, 159.3,  202.0
2019, 11, 12, 24,   11.6, 101.56,     28,   26.8,   33.0,   41.7, 163.4, 212.1,  271.8
2019, 11, 13, 24,   -1.5, 102.14,     15,   15.3,   18.4,   23.8,  65.2,  84.7,  108.3
2019, 11, 14, 24,   -0.6, 101.16,     32,   26.0,   31.7,   40.8, 137.3, 178.8,  234.8
2019, 11, 15, 24,    3.7, 101.49,     41,   29.7,   36.3,   46.3, 189.0, 243.5,  316.0
2019, 11, 16, 24,    3.8, 101.59,     47,   35.7,   43.6,   55.6, 255.3, 323.8,  416.5
2019, 11, 17, 24,   -3.3, 102.05,     18,   25.1,   29.4,   37.2, 164.7, 194.2,  237.8
2019, 11, 18, 24,   -5.5, 102.28,      8,   16.8,   19.6,   25.3,  77.7,  94.2,  117.2
2019, 11, 19, 24,   -2.2, 102.41,     18,   23.9,   28.7,   36.7, 123.2, 156.3,  202.6
2019, 11, 20, 24,    0.2, 102.31,     27,   25.6,   30.2,   38.2, 179.5, 229.2,  306.6
2019, 11, 21, 24,   -1.7, 102.00,     41,   32.6,   39.7,   49.6, 318.5, 405.6,  531.7
2019, 11, 22, 24,    3.3, 101.64,     47,   52.4,   64.2,   80.5, 629.6, 770.0,  971.1
2019, 11, 23, 24,    6.3, 102.04,     26,   26.3,   31.1,   39.6, 306.0, 358.6,  439.2
2019, 11, 24, 24,   -5.1, 103.49,      8,    2.1,    1.2,    2.1,  11.4,  11.9,   16.4
2019, 11, 25, 24,   -4.6, 102.95,     15,    6.5,    8.1,   10.7,  46.6,  59.4,   79.4
2019, 11, 26, 01,   -4.7, 103.04,     18,    8.8,   10.1,   13.9,  58.6,  75.7,  104.4
2019, 11, 27, 01,   -4.9, 103.55,     16,    4.3,    4.4,    6.4,  31.3,  36.3,   47.8
2019, 11, 28, 01,   -5.8, 103.14,     25,   14.8,   18.0,   23.1, 101.8, 129.6,  175.2
2019, 11, 29, 01,   -6.5, 102.73,     48,   28.6,   34.5,   44.3, 318.8, 400.4,  522.0
2019, 11, 30, 01,   -5.3, 102.45,     28,    8.4,   10.5,   13.8, 108.9, 131.5,  166.0
2019, 12, 01, 01,   -4.2, 102.40,     16,    2.0,    2.3,    3.5,  18.3,  22.0,   28.9
2019, 12, 02, 01,   -2.9, 102.04,     16,    3.2,    3.6,    4.9,  23.4,  27.6,   37.0
2019, 12, 03, 01,    0.6, 102.21,     20,    2.4,    3.7,    5.3,  24.0,  29.5,   40.2
2019, 12, 04, 01,   -0.2, 102.98,     27,    7.5,   10.5,   13.5,  78.5,  97.5,  128.1
2019, 12, 05, 01,   -6.2, 103.66,     17,    3.1,    4.8,    6.7,  31.5,  38.2,   52.0
2019, 12, 06, 01,   -5.9, 102.73,     32,   19.0,   23.4,   30.6, 176.2, 222.0,  292.8
2019, 12, 07, 01,   -3.4, 102.48,     33,   15.5,   18.4,   24.0, 141.0, 175.5,  229.7
2019, 12, 08, 01,   -7.2, 101.58,     50,   62.3,   72.4,   89.3, 798.9, 867.0, 1022.6
2019, 12, 09, 01,   -4.0, 101.26,     48,   69.0,   79.2,   96.4, 860.6, 907.1, 1053.2
2019, 12, 10, 01,   -1.8, 101.49,     26,   11.3,   13.7,   17.3, 142.3, 152.6,  181.8
2019, 12, 11, 01,   -6.4, 102.30,     15,    1.5,    1.9,    2.5,  13.4,  15.9,   21.2
2019, 12, 12, 01,   -5.6, 101.94,     23,    7.9,    9.7,   13.1,  54.6,  69.7,   96.2
2019, 12, 13, 01,   -1.4, 102.48,     22,    4.9,    5.7,    7.9,  34.3,  43.4,   59.9
2019, 12, 14, 01,   -2.8, 102.53,     25,    7.2,    8.6,   11.8,  52.1,  66.5,   89.5
2019, 12, 15, 01,   -3.7, 102.02,     40,   22.5,   27.0,   35.3, 210.9, 269.6,  356.8
2019, 12, 16, 01,   -6.0, 101.54,     54,   27.3,   33.0,   42.1, 355.1, 431.8,  546.2
2019, 12, 17, 01,   -6.2, 102.70,     24,    1.9,    1.5,    2.2,  15.6,  19.0,   24.9
2019, 12, 18, 01,   -6.0, 102.46,     28,    7.3,    8.7,   11.5,  57.3,  73.4,  101.0
2019, 12, 19, 01,   -9.9, 102.59,     18,    1.8,    2.1,    3.1,  16.6,  19.1,   27.0
2019, 12, 20, 01,   -9.6, 102.08,     29,    9.1,   10.9,   14.6,  64.8,  81.8,  111.3
2019, 12, 21, 01,   -4.7, 101.74,     29,   19.0,   22.7,   29.1, 158.2, 202.0,  268.9
2019, 12, 22, 01,   -4.6, 101.78,     28,   15.5,   18.1,   23.5, 139.7, 175.5,  230.7
2019, 12, 23, 01,   -4.0, 102.43,     37,   26.2,   30.9,   39.3, 312.6, 361.2,  446.1
2019, 12, 24, 01,   -8.1, 101.88,     55,   36.5,   44.0,   55.3, 468.0, 554.0,  692.9
2019, 12, 25, 01,   -4.5, 102.15,     27,    8.9,   10.7,   13.2, 102.6, 119.8,  147.4
2019, 12, 26, 01,   -6.5, 101.91,     24,    7.1,    8.7,    9.3,  54.8,  64.2,   78.2
2019, 12, 27, 01,   -4.8, 101.57,     31,   13.8,   16.5,   20.9, 105.8, 130.4,  171.4
2019, 12, 28, 01,   -6.0, 101.32,     38,   32.0,   38.3,   47.2, 303.0, 375.2,  484.4
2019, 12, 29, 01,   -7.2, 102.12,     18,   14.7,   17.8,   21.8, 156.6, 188.2,  237.4
