File Updated: 29-Jun-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,0,28108,Estimated PM2.5 mass,22.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,1,28108,Estimated PM2.5 mass,23.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,2,28108,Estimated PM2.5 mass,20.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,3,28108,Estimated PM2.5 mass,19.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,4,28108,Estimated PM2.5 mass,18.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,5,28108,Estimated PM2.5 mass,17.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,6,28108,Estimated PM2.5 mass,20.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,7,28108,Estimated PM2.5 mass,20.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,8,28108,Estimated PM2.5 mass,32.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,9,28108,Estimated PM2.5 mass,27.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,10,28108,Estimated PM2.5 mass,25.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,11,28108,Estimated PM2.5 mass,34.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,12,28108,Estimated PM2.5 mass,19.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,13,28108,Estimated PM2.5 mass,21.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,14,28108,Estimated PM2.5 mass,32.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,15,28108,Estimated PM2.5 mass,33,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,16,28108,Estimated PM2.5 mass,32.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,17,28108,Estimated PM2.5 mass,31.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,18,28108,Estimated PM2.5 mass,25.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,19,28108,Estimated PM2.5 mass,23.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,20,28108,Estimated PM2.5 mass,26.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,21,28108,Estimated PM2.5 mass,21.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,22,28108,Estimated PM2.5 mass,20.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,27,23,28108,Estimated PM2.5 mass,26.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,0,28108,Estimated PM2.5 mass,17.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,1,28108,Estimated PM2.5 mass,19.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,2,28108,Estimated PM2.5 mass,20,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,3,28108,Estimated PM2.5 mass,21.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,4,28108,Estimated PM2.5 mass,20.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,5,28108,Estimated PM2.5 mass,21.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,6,28108,Estimated PM2.5 mass,20,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,7,28108,Estimated PM2.5 mass,18,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,8,28108,Estimated PM2.5 mass,28.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,9,28108,Estimated PM2.5 mass,25.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,10,28108,Estimated PM2.5 mass,19.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,11,28108,Estimated PM2.5 mass,17.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,12,28108,Estimated PM2.5 mass,22.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,13,28108,Estimated PM2.5 mass,25,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,14,28108,Estimated PM2.5 mass,24.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,15,28108,Estimated PM2.5 mass,24.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,16,28108,Estimated PM2.5 mass,22.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,17,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,18,28108,Estimated PM2.5 mass,16.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,19,28108,Estimated PM2.5 mass,17,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,20,28108,Estimated PM2.5 mass,18.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,21,28108,Estimated PM2.5 mass,17.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,22,28108,Estimated PM2.5 mass,17,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,28,23,28108,Estimated PM2.5 mass,22.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,0,28108,Estimated PM2.5 mass,23.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,1,28108,Estimated PM2.5 mass,18.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,2,28108,Estimated PM2.5 mass,15.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,3,28108,Estimated PM2.5 mass,22.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,4,28108,Estimated PM2.5 mass,26.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,5,28108,Estimated PM2.5 mass,19.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,6,28108,Estimated PM2.5 mass,16.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,7,28108,Estimated PM2.5 mass,22.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,8,28108,Estimated PM2.5 mass,27.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,9,28108,Estimated PM2.5 mass,26.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,10,28108,Estimated PM2.5 mass,17.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,11,28108,Estimated PM2.5 mass,16.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,12,28108,Estimated PM2.5 mass,19.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,13,28108,Estimated PM2.5 mass,26.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,14,28108,Estimated PM2.5 mass,26.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,15,28108,Estimated PM2.5 mass,24.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,16,28108,Estimated PM2.5 mass,21.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,3,1,17,28108,Estimated PM2.5 mass,21.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
