File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,23,4,28108,Estimated PM2.5 mass,37.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,23,5,28108,Estimated PM2.5 mass,79.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,23,6,28108,Estimated PM2.5 mass,75.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,23,7,28108,Estimated PM2.5 mass,57.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,23,8,28108,Estimated PM2.5 mass,54.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,23,9,28108,Estimated PM2.5 mass,55.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,23,10,28108,Estimated PM2.5 mass,72.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,23,11,28108,Estimated PM2.5 mass,75.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,24,1,28108,Estimated PM2.5 mass,28,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,24,2,28108,Estimated PM2.5 mass,26,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,24,3,28108,Estimated PM2.5 mass,29.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,24,4,28108,Estimated PM2.5 mass,36.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,24,5,28108,Estimated PM2.5 mass,31.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,24,6,28108,Estimated PM2.5 mass,41.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,24,7,28108,Estimated PM2.5 mass,63.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,24,8,28108,Estimated PM2.5 mass,81.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,24,9,28108,Estimated PM2.5 mass,84.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,25,2,28108,Estimated PM2.5 mass,145.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,25,3,28108,Estimated PM2.5 mass,149.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,25,4,28108,Estimated PM2.5 mass,117.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,25,5,28108,Estimated PM2.5 mass,99.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,25,6,28108,Estimated PM2.5 mass,81.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,25,7,28108,Estimated PM2.5 mass,65.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,25,8,28108,Estimated PM2.5 mass,58.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,25,9,28108,Estimated PM2.5 mass,51.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,25,10,28108,Estimated PM2.5 mass,49.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,25,11,28108,Estimated PM2.5 mass,75.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,25,12,28108,Estimated PM2.5 mass,62.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,25,13,28108,Estimated PM2.5 mass,48.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,0,28108,Estimated PM2.5 mass,95.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,1,28108,Estimated PM2.5 mass,80.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,2,28108,Estimated PM2.5 mass,77.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,3,28108,Estimated PM2.5 mass,73.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,4,28108,Estimated PM2.5 mass,62.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,5,28108,Estimated PM2.5 mass,43.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,6,28108,Estimated PM2.5 mass,42.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,7,28108,Estimated PM2.5 mass,39.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,8,28108,Estimated PM2.5 mass,32.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,9,28108,Estimated PM2.5 mass,15.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,10,28108,Estimated PM2.5 mass,28.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,11,28108,Estimated PM2.5 mass,29.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,12,28108,Estimated PM2.5 mass,33.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,13,28108,Estimated PM2.5 mass,32.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,14,28108,Estimated PM2.5 mass,33.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,26,23,28108,Estimated PM2.5 mass,67.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,0,28108,Estimated PM2.5 mass,88.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,1,28108,Estimated PM2.5 mass,84.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,2,28108,Estimated PM2.5 mass,50.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,3,28108,Estimated PM2.5 mass,57.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,4,28108,Estimated PM2.5 mass,56.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,5,28108,Estimated PM2.5 mass,55.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,6,28108,Estimated PM2.5 mass,50.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,7,28108,Estimated PM2.5 mass,49.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,8,28108,Estimated PM2.5 mass,57.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,9,28108,Estimated PM2.5 mass,42.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,10,28108,Estimated PM2.5 mass,27.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,11,28108,Estimated PM2.5 mass,22.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,12,28108,Estimated PM2.5 mass,37.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,13,28108,Estimated PM2.5 mass,35.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,14,28108,Estimated PM2.5 mass,37.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,27,15,28108,Estimated PM2.5 mass,42.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,28,0,28108,Estimated PM2.5 mass,119.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,28,1,28108,Estimated PM2.5 mass,107,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,28,2,28108,Estimated PM2.5 mass,73.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,28,3,28108,Estimated PM2.5 mass,39.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,28,4,28108,Estimated PM2.5 mass,51.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,28,5,28108,Estimated PM2.5 mass,21.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,28,6,28108,Estimated PM2.5 mass,16.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,28,7,28108,Estimated PM2.5 mass,15.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,28,8,28108,Estimated PM2.5 mass,14.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,28,9,28108,Estimated PM2.5 mass,15.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,28,10,28108,Estimated PM2.5 mass,32.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
