File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2015,10,30,24,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2015,10,31,23,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2015,11,1,16,28108,Estimated PM2.5 mass,12.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2015,11,2,16,28108,Estimated PM2.5 mass,7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2015,11,3,16,28108,Estimated PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2015,11,4,16,28108,Estimated PM2.5 mass,7.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2015,11,5,16,28108,Estimated PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2015,11,6,16,28108,Estimated PM2.5 mass,8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2015,11,7,16,28108,Estimated PM2.5 mass,10,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2015,11,8,16,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2015,11,9,16,28108,Estimated PM2.5 mass,11.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2015,11,10,5,28108,Estimated PM2.5 mass,10.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,14,11,28108,Estimated PM2.5 mass,10.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,15,16,28108,Estimated PM2.5 mass,10.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,16,16,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,17,12,28108,Estimated PM2.5 mass,11.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,18,8,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,19,13,28108,Estimated PM2.5 mass,7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,20,16,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,21,16,28108,Estimated PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,22,11,28108,Estimated PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,23,10,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,24,8,28108,Estimated PM2.5 mass,9.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,25,5,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,26,8,28108,Estimated PM2.5 mass,13.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,27,12,28108,Estimated PM2.5 mass,12.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,28,10,28108,Estimated PM2.5 mass,9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,2,29,13,28108,Estimated PM2.5 mass,17.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,1,16,28108,Estimated PM2.5 mass,26.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,2,16,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,3,16,28108,Estimated PM2.5 mass,11.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,4,16,28108,Estimated PM2.5 mass,7.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,5,16,28108,Estimated PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,6,16,28108,Estimated PM2.5 mass,6.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,7,16,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,8,15,28108,Estimated PM2.5 mass,11.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,9,1,28108,Estimated PM2.5 mass,14.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,10,3,28108,Estimated PM2.5 mass,16.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,11,7,28108,Estimated PM2.5 mass,22.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,12,8,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,13,11,28108,Estimated PM2.5 mass,15.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,14,6,28108,Estimated PM2.5 mass,23.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,15,10,28108,Estimated PM2.5 mass,6.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,3,16,2,28108,Estimated PM2.5 mass,12.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,11,12,28108,Estimated PM2.5 mass,22.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,12,16,28108,Estimated PM2.5 mass,42,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,13,16,28108,Estimated PM2.5 mass,35.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,14,18,28108,Estimated PM2.5 mass,45.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,15,20,28108,Estimated PM2.5 mass,25.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,16,22,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,17,24,28108,Estimated PM2.5 mass,9.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,18,23,28108,Estimated PM2.5 mass,12.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,19,16,28108,Estimated PM2.5 mass,12.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,20,16,28108,Estimated PM2.5 mass,12.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,21,7,28108,Estimated PM2.5 mass,9.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,22,13,28108,Estimated PM2.5 mass,17.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,23,16,28108,Estimated PM2.5 mass,10.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,24,13,28108,Estimated PM2.5 mass,14.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,25,13,28108,Estimated PM2.5 mass,20.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,26,9,28108,Estimated PM2.5 mass,19.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,27,12,28108,Estimated PM2.5 mass,32.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,28,13,28108,Estimated PM2.5 mass,30.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,29,16,28108,Estimated PM2.5 mass,28,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,4,30,15,28108,Estimated PM2.5 mass,21.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,5,1,12,28108,Estimated PM2.5 mass,15.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,5,2,13,28108,Estimated PM2.5 mass,17.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2016,5,3,9,28108,Estimated PM2.5 mass,16.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2019,4,3,6,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2019,4,4,7,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2019,4,5,2,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2019,4,6,13,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2019,4,7,12,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2019,4,8,3,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2019,4,26,9,28108,Estimated PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2019,4,27,13,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2019,5,4,5,28108,Estimated PM2.5 mass,25.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2019,5,5,16,28108,Estimated PM2.5 mass,11.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ZAPR,South Africa,Pretoria,-25.7566,28.2797,1449,2019,5,6,16,28108,Estimated PM2.5 mass,10.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
