File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,29,23,28108,Estimated PM2.5 mass,15.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,30,16,28108,Estimated PM2.5 mass,11.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,1,24,28108,Estimated PM2.5 mass,6.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,2,24,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,3,24,28108,Estimated PM2.5 mass,9.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,4,24,28108,Estimated PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,5,14,28108,Estimated PM2.5 mass,12.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,6,12,28108,Estimated PM2.5 mass,19.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,7,14,28108,Estimated PM2.5 mass,19.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,8,19,28108,Estimated PM2.5 mass,7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,9,15,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,10,15,28108,Estimated PM2.5 mass,11.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,11,18,28108,Estimated PM2.5 mass,34.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,12,24,28108,Estimated PM2.5 mass,28,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,13,24,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,14,12,28108,Estimated PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,15,19,28108,Estimated PM2.5 mass,12.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,16,7,28108,Estimated PM2.5 mass,30.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,17,24,28108,Estimated PM2.5 mass,19.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,18,24,28108,Estimated PM2.5 mass,3.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,19,24,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,20,24,28108,Estimated PM2.5 mass,12.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,21,17,28108,Estimated PM2.5 mass,24.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,22,24,28108,Estimated PM2.5 mass,21,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,23,24,28108,Estimated PM2.5 mass,20.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,24,24,28108,Estimated PM2.5 mass,36.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,25,24,28108,Estimated PM2.5 mass,8.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,26,24,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,27,24,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,28,24,28108,Estimated PM2.5 mass,17.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,29,22,28108,Estimated PM2.5 mass,24.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,30,24,28108,Estimated PM2.5 mass,10.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,12,31,24,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,1,24,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,2,24,28108,Estimated PM2.5 mass,15.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,3,24,28108,Estimated PM2.5 mass,15.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,4,24,28108,Estimated PM2.5 mass,12.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,5,21,28108,Estimated PM2.5 mass,9.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,6,15,28108,Estimated PM2.5 mass,13.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,7,24,28108,Estimated PM2.5 mass,15.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,8,24,28108,Estimated PM2.5 mass,15.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,9,24,28108,Estimated PM2.5 mass,59.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,10,24,28108,Estimated PM2.5 mass,60.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,11,24,28108,Estimated PM2.5 mass,19.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,12,24,28108,Estimated PM2.5 mass,6.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,13,24,28108,Estimated PM2.5 mass,10.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,14,24,28108,Estimated PM2.5 mass,6.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,15,24,28108,Estimated PM2.5 mass,9.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,16,24,28108,Estimated PM2.5 mass,17.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,17,24,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,18,24,28108,Estimated PM2.5 mass,6.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,19,24,28108,Estimated PM2.5 mass,21.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,20,24,28108,Estimated PM2.5 mass,16.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,21,18,28108,Estimated PM2.5 mass,9.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,22,22,28108,Estimated PM2.5 mass,9.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,23,24,28108,Estimated PM2.5 mass,16.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,24,24,28108,Estimated PM2.5 mass,7.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2022,1,25,24,28108,Estimated PM2.5 mass,10,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
